od(0.1093, '2007-03-13 13:00:23').
od(0.1072, '2007-03-13 13:18:04').
od(0.1092, '2007-03-13 13:35:33').
od(0.1098, '2007-03-13 13:55:57').
od(0.1097, '2007-03-13 14:16:10').
od(0.1097, '2007-03-13 14:36:22').
od(0.1105, '2007-03-13 14:57:22').
od(0.1095, '2007-03-13 15:17:55').
od(0.1093, '2007-03-13 15:38:58').
od(0.1118, '2007-03-13 16:02:04').
od(0.1131, '2007-03-13 16:59:12').
od(0.11, '2007-03-13 17:22:36').
od(0.1112, '2007-03-13 17:48:45').
od(0.1098, '2007-03-13 18:15:02').
od(0.1113, '2007-03-13 18:41:21').
od(0.1111, '2007-03-13 19:07:37').
od(0.1119, '2007-03-13 19:34:00').
od(0.1117, '2007-03-13 20:00:18').
od(0.1119, '2007-03-13 20:26:44').
od(0.1127, '2007-03-13 20:52:58').
od(0.1123, '2007-03-13 21:19:23').
od(0.1124, '2007-03-13 21:45:48').
od(0.1131, '2007-03-13 22:12:09').
od(0.1124, '2007-03-13 22:38:28').
od(0.1123, '2007-03-13 23:04:53').
od(0.113, '2007-03-13 23:31:12').
od(0.112, '2007-03-13 23:57:36').
od(0.1144, '2007-03-14 00:23:56').
od(0.1139, '2007-03-14 00:50:16').
od(0.1161, '2007-03-14 01:16:40').
od(0.1157, '2007-03-14 01:42:56').
od(0.1158, '2007-03-14 02:09:16').
od(0.1184, '2007-03-14 02:35:31').
od(0.1184, '2007-03-14 03:01:43').
od(0.121, '2007-03-14 03:27:58').
od(0.1238, '2007-03-14 03:56:36').
od(0.1275, '2007-03-14 04:22:48').
od(0.1313, '2007-03-14 04:48:57').
od(0.1324, '2007-03-14 05:15:25').
od(0.1363, '2007-03-14 05:41:36').
od(0.1377, '2007-03-14 06:08:06').
od(0.1341, '2007-03-14 06:34:26').
od(0.1349, '2007-03-14 07:00:41').
od(0.1374, '2007-03-14 07:26:52').
od(0.1394, '2007-03-14 07:53:10').
od(0.1487, '2007-03-14 08:19:17').
od(0.1483, '2007-03-14 08:45:23').
od(0.1432, '2007-03-14 09:11:28').
od(0.1563, '2007-03-14 09:37:57').
od(0.1887, '2007-03-14 12:52:23').
od(0.1609, '2007-03-14 14:38:26').
od(0.1687, '2007-03-14 14:46:54').
od(0.184, '2007-03-14 14:56:17').
od(0.2016, '2007-03-14 15:34:01').
od(0.1999, '2007-03-14 15:40:35').
od(0.2099, '2007-03-14 15:46:14').
od(0.2555, '2007-03-14 15:51:56').
od(0.2133, '2007-03-14 16:30:52').
od(0.2371, '2007-03-14 16:36:33').
od(0.2522, '2007-03-14 16:45:14').
od(0.2526, '2007-03-14 16:53:49').
od(0.2679, '2007-03-14 17:02:28').
od(0.2694, '2007-03-14 17:11:57').
od(0.315, '2007-03-14 17:18:51').
od(0.2618, '2007-03-14 17:27:25').
od(0.2964, '2007-03-14 17:38:56').
od(0.274, '2007-03-14 17:50:28').
od(0.3035, '2007-03-14 18:01:56').
od(0.3405, '2007-03-14 18:16:25').
od(0.3284, '2007-03-14 18:30:52').
od(0.418, '2007-03-14 18:45:18').
od(0.3716, '2007-03-14 18:59:38').
od(0.4517, '2007-03-14 19:14:12').
od(0.8035, '2007-03-15 09:07:12').
