od(0.103, '2007-03-08 12:50:12').
od(0.1056, '2007-03-08 13:04:46').
od(0.106, '2007-03-08 13:20:07').
od(0.1071, '2007-03-08 13:37:23').
od(0.1075, '2007-03-08 13:54:37').
od(0.1087, '2007-03-08 14:12:59').
od(0.1135, '2007-03-08 14:33:27').
od(0.1165, '2007-03-08 14:53:41').
od(0.121, '2007-03-08 15:16:50').
od(0.1263, '2007-03-08 15:40:03').
od(0.1288, '2007-03-08 16:03:16').
od(0.1319, '2007-03-08 16:26:33').
od(0.1368, '2007-03-08 16:49:47').
od(0.1421, '2007-03-08 17:12:59').
od(0.143, '2007-03-08 17:36:16').
od(0.153, '2007-03-08 17:59:41').
od(0.1552, '2007-03-08 18:23:03').
od(0.1612, '2007-03-08 18:46:29').
od(0.1715, '2007-03-08 19:09:52').
od(0.1753, '2007-03-08 19:33:16').
od(0.1865, '2007-03-08 19:56:36').
od(0.1964, '2007-03-08 20:20:03').
od(0.2162, '2007-03-08 20:43:24').
od(0.238, '2007-03-08 21:06:47').
od(0.2751, '2007-03-08 21:30:14').
od(0.2946, '2007-03-08 21:53:30').
od(0.3162, '2007-03-08 22:16:54').
od(0.3624, '2007-03-08 22:40:16').
od(0.395, '2007-03-08 23:03:35').
od(0.4335, '2007-03-08 23:26:56').
od(0.4798, '2007-03-08 23:50:26').
od(0.5383, '2007-03-09 00:13:38').
od(0.5906, '2007-03-09 00:37:07').
od(0.6627, '2007-03-09 01:00:27').
od(0.7119, '2007-03-09 01:23:44').
od(0.8001, '2007-03-09 01:49:18').
od(0.8414, '2007-03-09 02:12:21').
od(0.8986, '2007-03-09 02:35:49').
od(0.9478, '2007-03-09 02:59:07').
od(0.988, '2007-03-09 03:22:26').
od(1.0425, '2007-03-09 03:45:39').
od(1.0795, '2007-03-09 04:08:52').
od(1.1202, '2007-03-09 04:31:58').
od(1.1446, '2007-03-09 04:55:21').
od(1.1768, '2007-03-09 05:18:44').
od(1.2087, '2007-03-09 05:42:05').
od(1.2365, '2007-03-09 06:05:28').
od(1.2598, '2007-03-09 06:28:46').
od(1.2916, '2007-03-09 06:52:06').
od(1.3155, '2007-03-09 07:15:23').
od(1.3408, '2007-03-09 07:38:48').
od(1.3582, '2007-03-09 08:02:14').
od(1.379, '2007-03-09 08:25:38').
od(1.3991, '2007-03-09 08:49:04').
od(1.4151, '2007-03-09 09:12:22').
od(1.4328, '2007-03-09 09:35:45').
od(1.4474, '2007-03-09 09:59:06').
od(1.5045, '2007-03-09 11:25:30').
od(1.4969, '2007-03-09 12:00:05').
od(1.4902, '2007-03-09 12:17:36').
od(1.4806, '2007-03-09 12:35:02').
od(1.4691, '2007-03-09 12:52:33').
od(1.472, '2007-03-09 13:10:02').
od(1.4641, '2007-03-09 13:27:37').
od(1.459, '2007-03-09 13:45:04').
od(1.4531, '2007-03-09 14:02:39').
od(1.447, '2007-03-09 14:20:11').
