od(0.1361, '2007-02-14 14:35:29').
od(0.1338, '2007-02-14 15:29:11').
od(0.1393, '2007-02-14 16:51:13').
od(0.1418, '2007-02-14 17:11:16').
od(0.1519, '2007-02-14 17:38:43').
od(0.1514, '2007-02-14 18:01:20').
od(0.1586, '2007-02-14 18:24:12').
od(0.1677, '2007-02-14 18:47:03').
od(0.1724, '2007-02-14 19:09:55').
od(0.1791, '2007-02-14 19:32:32').
od(0.1917, '2007-02-14 19:55:17').
od(0.2065, '2007-02-14 20:18:02').
od(0.2203, '2007-02-14 20:40:42').
od(0.2394, '2007-02-14 21:03:29').
od(0.2638, '2007-02-14 21:26:13').
od(0.2889, '2007-02-14 21:49:06').
od(0.3174, '2007-02-14 22:11:51').
od(0.3483, '2007-02-14 22:34:42').
od(0.3934, '2007-02-14 22:57:26').
od(0.437, '2007-02-14 23:20:10').
od(0.4885, '2007-02-14 23:42:58').
od(0.5324, '2007-02-15 00:05:53').
od(0.5872, '2007-02-15 00:29:05').
od(0.65, '2007-02-15 00:52:27').
od(0.7006, '2007-02-15 01:15:48').
od(0.7516, '2007-02-15 01:39:15').
od(0.7965, '2007-02-15 02:02:40').
od(0.8365, '2007-02-15 02:25:52').
od(0.8697, '2007-02-15 02:49:20').
od(0.8904, '2007-02-15 03:12:48').
od(0.9042, '2007-02-15 03:36:17').
od(0.9154, '2007-02-15 03:59:48').
od(0.9259, '2007-02-15 04:23:17').
od(0.9272, '2007-02-15 04:46:43').
od(0.9307, '2007-02-15 05:10:13').
od(0.9346, '2007-02-15 05:33:33').
od(0.9353, '2007-02-15 05:56:44').
od(0.9355, '2007-02-15 06:20:11').
od(0.9362, '2007-02-15 06:43:39').
od(0.9379, '2007-02-15 07:07:03').
od(0.9388, '2007-02-15 07:30:35').
od(0.9432, '2007-02-15 07:54:06').
od(0.9424, '2007-02-15 08:17:40').
od(0.941, '2007-02-15 08:41:03').
od(0.9439, '2007-02-15 09:17:16').
od(0.9443, '2007-02-15 09:40:12').
od(0.9627, '2007-02-15 10:03:48').
od(0.9728, '2007-02-15 10:26:34').
od(0.9506, '2007-02-15 11:22:58').
od(0.9498, '2007-02-15 11:46:31').
od(0.9495, '2007-02-15 13:14:05').
od(0.95, '2007-02-15 13:39:59').
od(0.9537, '2007-02-15 14:34:14').
