od(0.1193, '2007-01-26 17:02:52').
od(0.1413, '2007-01-26 18:25:59').
od(0.1486, '2007-01-26 18:43:15').
od(0.1561, '2007-01-26 19:00:43').
od(0.1623, '2007-01-26 19:18:10').
od(0.1723, '2007-01-26 19:38:41').
od(0.1821, '2007-01-26 19:58:55').
od(0.1973, '2007-01-26 20:19:09').
od(0.2132, '2007-01-26 20:39:23').
od(0.2314, '2007-01-26 20:59:36').
od(0.2577, '2007-01-26 21:19:53').
od(0.2897, '2007-01-26 21:40:00').
od(0.3227, '2007-01-26 22:00:14').
od(0.3576, '2007-01-26 22:20:23').
od(0.4049, '2007-01-26 22:40:38').
od(0.4549, '2007-01-26 23:00:50').
od(0.5131, '2007-01-26 23:21:05').
od(0.5744, '2007-01-26 23:41:21').
od(0.6447, '2007-01-27 00:01:41').
od(0.7163, '2007-01-27 00:22:30').
od(0.7884, '2007-01-27 00:43:02').
od(0.8579, '2007-01-27 01:03:35').
od(0.932, '2007-01-27 01:24:08').
od(1.0064, '2007-01-27 01:44:37').
od(1.0667, '2007-01-27 02:04:51').
od(1.1388, '2007-01-27 02:25:07').
od(1.1998, '2007-01-27 02:45:27').
od(1.253, '2007-01-27 03:05:40').
od(1.2858, '2007-01-27 03:25:55').
od(1.3344, '2007-01-27 03:46:09').
od(1.3722, '2007-01-27 04:06:21').
od(1.3973, '2007-01-27 04:26:33').
od(1.429, '2007-01-27 04:46:44').
od(1.4555, '2007-01-27 05:07:01').
od(1.4762, '2007-01-27 05:27:11').
od(1.4873, '2007-01-27 05:47:26').
od(1.5003, '2007-01-27 06:07:30').
od(1.5083, '2007-01-27 06:27:49').
od(1.5157, '2007-01-27 06:48:06').
od(1.5167, '2007-01-27 07:08:16').
od(1.5142, '2007-01-27 07:28:38').
od(1.5167, '2007-01-27 07:48:45').
od(1.5156, '2007-01-27 08:08:58').
od(1.5129, '2007-01-27 08:29:16').
od(1.5117, '2007-01-27 08:49:29').
od(1.5107, '2007-01-27 09:12:09').
od(1.5082, '2007-01-27 09:32:24').
od(1.5035, '2007-01-27 09:52:43').
od(1.5029, '2007-01-27 10:13:04').
od(1.5052, '2007-01-27 11:03:20').
od(1.5055, '2007-01-27 13:26:21').
