od(0.1229, '2007-03-08 13:34:33').
od(0.1103, '2007-03-08 13:51:46').
od(0.1082, '2007-03-08 14:10:02').
od(0.1102, '2007-03-08 14:30:29').
od(0.1096, '2007-03-08 14:50:44').
od(0.1113, '2007-03-08 15:13:55').
od(0.1127, '2007-03-08 15:37:07').
od(0.1107, '2007-03-08 16:00:18').
od(0.1118, '2007-03-08 16:23:42').
od(0.1127, '2007-03-08 16:46:52').
od(0.1126, '2007-03-08 17:10:01').
od(0.1115, '2007-03-08 17:33:20').
od(0.1131, '2007-03-08 17:56:48').
od(0.1162, '2007-03-08 18:20:09').
od(0.1155, '2007-03-08 18:43:34').
od(0.1159, '2007-03-08 19:06:55').
od(0.1154, '2007-03-08 19:30:21').
od(0.113, '2007-03-08 19:53:42').
od(0.1162, '2007-03-08 20:17:07').
od(0.1183, '2007-03-08 20:40:32').
od(0.1201, '2007-03-08 21:03:54').
od(0.1227, '2007-03-08 21:27:17').
od(0.1259, '2007-03-08 21:50:35').
od(0.1219, '2007-03-08 22:14:04').
od(0.1276, '2007-03-08 22:37:19').
od(0.1252, '2007-03-08 23:00:37').
od(0.1309, '2007-03-08 23:23:59').
od(0.131, '2007-03-08 23:47:29').
od(0.133, '2007-03-09 00:10:45').
od(0.133, '2007-03-09 00:34:14').
od(0.1324, '2007-03-09 00:57:30').
od(0.1443, '2007-03-09 01:20:51').
od(0.1506, '2007-03-09 01:46:28').
od(0.1611, '2007-03-09 02:09:27').
od(0.1747, '2007-03-09 02:32:50').
od(0.175, '2007-03-09 02:56:09').
od(0.1842, '2007-03-09 03:19:35').
od(0.199, '2007-03-09 03:42:43').
od(0.2083, '2007-03-09 04:05:57').
od(0.21, '2007-03-09 04:29:06').
od(0.2315, '2007-03-09 04:52:25').
od(0.2442, '2007-03-09 05:15:44').
od(0.255, '2007-03-09 05:39:06').
od(0.285, '2007-03-09 06:02:36').
od(0.2886, '2007-03-09 06:25:51').
od(0.3799, '2007-03-09 06:49:12').
od(0.4327, '2007-03-09 07:12:28').
od(0.4907, '2007-03-09 07:35:53').
od(0.5093, '2007-03-09 07:59:16').
od(0.5895, '2007-03-09 08:22:40').
od(0.6608, '2007-03-09 08:46:12').
od(0.6786, '2007-03-09 09:09:24').
od(0.7535, '2007-03-09 09:32:51').
od(0.7576, '2007-03-09 09:56:13').
od(0.9663, '2007-03-09 11:22:34').
od(0.9917, '2007-03-09 11:57:09').
od(0.9996, '2007-03-09 12:14:40').
od(0.9238, '2007-03-09 12:32:11').
od(0.9694, '2007-03-09 12:49:36').
od(0.9974, '2007-03-09 13:07:06').
od(1.0432, '2007-03-09 13:24:41').
od(1.11, '2007-03-09 13:42:13').
od(1.1747, '2007-03-09 13:59:41').
od(1.2011, '2007-03-09 14:17:15').
od(1.3109, '2007-03-09 15:04:42').
od(1.291, '2007-03-09 15:19:14').
od(1.3488, '2007-03-09 16:02:51').
od(1.4049, '2007-03-09 16:44:11').
od(1.4005, '2007-03-09 16:52:55').
