od(0.1028, '2007-02-06 12:31:12').
od(0.1013, '2007-02-06 12:35:17').
od(0.1022, '2007-02-06 12:43:56').
od(0.1004, '2007-02-06 12:48:36').
od(0.1003, '2007-02-06 12:52:50').
od(0.1019, '2007-02-06 12:58:13').
od(0.102, '2007-02-06 13:03:22').
od(0.1021, '2007-02-06 13:08:38').
od(0.103, '2007-02-06 13:13:53').
od(0.1039, '2007-02-06 13:19:07').
od(0.105, '2007-02-06 13:24:30').
od(0.104, '2007-02-06 13:29:45').
od(0.1068, '2007-02-06 13:35:01').
od(0.1068, '2007-02-06 13:40:14').
od(0.107, '2007-02-06 13:45:30').
od(0.1076, '2007-02-06 13:50:40').
od(0.1093, '2007-02-06 13:55:53').
od(0.1094, '2007-02-06 14:01:04').
od(0.1126, '2007-02-06 14:06:45').
od(0.1123, '2007-02-06 14:12:05').
od(0.1126, '2007-02-06 14:17:16').
od(0.136, '2007-02-06 14:23:44').
od(0.1227, '2007-02-06 14:29:01').
od(0.138, '2007-02-06 14:35:13').
od(0.1338, '2007-02-06 14:41:36').
od(0.1225, '2007-02-06 14:47:56').
od(0.1276, '2007-02-06 14:55:04').
od(0.1336, '2007-02-06 15:01:27').
od(0.1498, '2007-02-06 15:11:22').
od(0.1575, '2007-02-06 15:18:45').
od(0.1395, '2007-02-06 15:30:00').
od(0.1448, '2007-02-06 15:41:14').
od(0.1455, '2007-02-06 15:49:37').
od(0.1507, '2007-02-06 15:57:59').
od(0.1525, '2007-02-06 16:06:21').
od(0.1557, '2007-02-06 16:14:45').
od(0.1577, '2007-02-06 16:23:07').
od(0.1635, '2007-02-06 16:31:23').
od(0.1651, '2007-02-06 16:39:47').
od(0.1688, '2007-02-06 16:48:11').
od(0.1689, '2007-02-06 16:56:36').
od(0.1743, '2007-02-06 17:05:07').
od(0.1819, '2007-02-06 17:15:04').
od(0.1866, '2007-02-06 17:23:25').
od(0.1901, '2007-02-06 17:31:47').
od(0.1973, '2007-02-06 17:40:10').
od(0.2021, '2007-02-06 17:48:31').
od(0.206, '2007-02-06 17:56:59').
od(0.2095, '2007-02-06 18:05:15').
od(0.2153, '2007-02-06 18:13:37').
od(0.2204, '2007-02-06 18:21:58').
od(0.2306, '2007-02-06 18:30:12').
od(0.2483, '2007-02-06 18:38:34').
od(0.2401, '2007-02-06 18:46:51').
od(0.2431, '2007-02-06 18:55:15').
od(0.2547, '2007-02-06 19:03:38').
od(0.2601, '2007-02-06 19:12:00').
od(0.2744, '2007-02-06 19:20:30').
od(0.2737, '2007-02-06 19:28:46').
od(0.2868, '2007-02-06 19:37:04').
od(0.2898, '2007-02-06 19:45:21').
od(0.3037, '2007-02-06 19:53:40').
od(0.3081, '2007-02-06 20:01:47').
od(0.3199, '2007-02-06 20:09:57').
od(0.3288, '2007-02-06 20:18:19').
od(0.341, '2007-02-06 20:26:36').
od(0.3477, '2007-02-06 20:34:46').
od(0.3613, '2007-02-06 20:43:04').
od(0.3726, '2007-02-06 20:51:21').
od(0.3838, '2007-02-06 20:59:44').
od(0.3995, '2007-02-06 21:08:05').
od(0.4062, '2007-02-06 21:16:19').
od(0.4154, '2007-02-06 21:24:35').
od(0.4296, '2007-02-06 21:32:51').
od(0.4357, '2007-02-06 21:41:05').
od(0.454, '2007-02-06 21:49:31').
od(0.4613, '2007-02-06 21:57:48').
od(0.4717, '2007-02-06 22:06:05').
od(0.4849, '2007-02-06 22:14:22').
od(0.4968, '2007-02-06 22:22:37').
od(0.5148, '2007-02-06 22:30:52').
od(0.5153, '2007-02-06 22:39:00').
od(0.5316, '2007-02-06 22:47:23').
od(0.545, '2007-02-06 22:55:42').
od(0.5625, '2007-02-06 23:04:05').
od(0.5662, '2007-02-06 23:12:17').
od(0.5776, '2007-02-06 23:20:40').
od(0.5883, '2007-02-06 23:29:04').
od(0.6053, '2007-02-06 23:37:21').
od(0.6188, '2007-02-06 23:45:33').
od(0.6293, '2007-02-06 23:54:00').
od(0.6433, '2007-02-07 00:02:15').
od(0.6571, '2007-02-07 00:10:41').
od(0.669, '2007-02-07 00:19:05').
od(0.6806, '2007-02-07 00:27:28').
od(0.6915, '2007-02-07 00:35:48').
od(0.71, '2007-02-07 00:44:11').
od(0.721, '2007-02-07 00:52:36').
od(0.7372, '2007-02-07 01:00:57').
od(0.746, '2007-02-07 01:09:13').
od(0.7637, '2007-02-07 01:17:35').
od(0.776, '2007-02-07 01:26:00').
od(0.7848, '2007-02-07 01:34:23').
od(0.7996, '2007-02-07 01:42:48').
od(0.8037, '2007-02-07 01:51:07').
od(0.8122, '2007-02-07 01:59:26').
od(0.8232, '2007-02-07 02:07:47').
od(0.8284, '2007-02-07 02:16:02').
od(0.8421, '2007-02-07 02:24:18').
od(0.8323, '2007-02-07 02:32:41').
od(0.8313, '2007-02-07 02:40:59').
od(0.8368, '2007-02-07 02:49:21').
od(0.8409, '2007-02-07 02:57:39').
od(0.8428, '2007-02-07 03:06:03').
od(0.8412, '2007-02-07 03:14:20').
od(0.8449, '2007-02-07 03:22:47').
od(0.8452, '2007-02-07 03:31:11').
od(0.8475, '2007-02-07 03:39:35').
od(0.8462, '2007-02-07 03:48:01').
od(0.8441, '2007-02-07 03:56:15').
od(0.8464, '2007-02-07 04:04:41').
od(0.8465, '2007-02-07 04:12:58').
od(0.8469, '2007-02-07 04:21:22').
od(0.8483, '2007-02-07 04:29:52').
od(0.8472, '2007-02-07 04:38:13').
od(0.8462, '2007-02-07 04:46:25').
od(0.848, '2007-02-07 04:54:44').
od(0.8481, '2007-02-07 05:02:57').
od(0.8496, '2007-02-07 05:11:20').
od(0.8504, '2007-02-07 05:19:38').
od(0.8518, '2007-02-07 05:28:05').
od(0.8519, '2007-02-07 05:36:28').
od(0.8534, '2007-02-07 05:44:52').
od(0.8496, '2007-02-07 05:53:17').
od(0.8495, '2007-02-07 06:01:42').
od(0.8538, '2007-02-07 06:10:05').
od(0.8695, '2007-02-07 06:18:22').
od(0.8525, '2007-02-07 06:26:46').
od(0.8507, '2007-02-07 06:35:13').
od(0.8522, '2007-02-07 06:43:37').
od(0.8516, '2007-02-07 06:52:03').
od(0.8544, '2007-02-07 07:00:21').
od(0.8523, '2007-02-07 07:08:47').
od(0.8519, '2007-02-07 07:17:14').
od(0.8536, '2007-02-07 07:25:39').
od(0.8551, '2007-02-07 07:34:00').
od(0.856, '2007-02-07 07:42:05').
od(0.8536, '2007-02-07 07:50:27').
od(0.8524, '2007-02-07 07:58:52').
od(0.8535, '2007-02-07 08:07:20').
od(0.853, '2007-02-07 08:15:45').
od(0.856, '2007-02-07 08:24:09').
od(0.8537, '2007-02-07 08:32:27').
od(0.8575, '2007-02-07 08:40:50').
od(0.8555, '2007-02-07 08:49:15').
od(0.8529, '2007-02-07 08:57:38').
od(0.8516, '2007-02-07 09:05:57').
od(0.8513, '2007-02-07 09:15:21').
od(0.8543, '2007-02-07 09:23:47').
od(0.8512, '2007-02-07 09:31:53').
od(0.8533, '2007-02-07 09:40:11').
od(0.8612, '2007-02-07 09:48:20').
od(0.8512, '2007-02-07 09:56:41').
od(0.8517, '2007-02-07 10:04:58').
od(0.8525, '2007-02-07 10:13:23').
od(0.8505, '2007-02-07 10:21:33').
od(0.8541, '2007-02-07 10:29:52').
od(0.8523, '2007-02-07 10:37:59').
od(0.8518, '2007-02-07 10:46:16').
od(0.8509, '2007-02-07 10:54:40').
od(0.8523, '2007-02-07 11:02:52').
od(0.8669, '2007-02-07 11:11:13').
od(0.8504, '2007-02-07 11:19:24').
od(0.8501, '2007-02-07 11:27:44').
od(0.8508, '2007-02-07 11:36:10').
od(0.8498, '2007-02-07 11:44:25').
od(0.8519, '2007-02-07 11:52:50').
od(0.8467, '2007-02-07 12:01:09').
od(0.849, '2007-02-07 12:09:31').
od(0.9429, '2007-02-07 13:07:46').
od(0.8848, '2007-02-07 13:16:07').
od(0.846, '2007-02-07 13:24:25').
od(0.8439, '2007-02-07 13:32:41').
od(0.8468, '2007-02-07 13:41:08').
od(0.8414, '2007-02-07 13:49:32').
od(0.8519, '2007-02-07 13:58:31').
od(0.8433, '2007-02-07 14:06:39').
od(0.8481, '2007-02-07 14:15:03').
od(0.8477, '2007-02-07 14:23:17').
od(0.8492, '2007-02-07 14:31:36').
od(0.8491, '2007-02-07 14:40:05').
od(0.8421, '2007-02-07 14:48:18').
od(0.8448, '2007-02-07 14:56:44').
od(0.8392, '2007-02-07 15:05:04').
od(0.8436, '2007-02-07 15:13:06').
od(0.8434, '2007-02-07 15:21:38').
od(0.8448, '2007-02-07 15:30:13').
od(0.8515, '2007-02-07 15:38:37').
od(0.8421, '2007-02-07 15:47:04').
od(0.8445, '2007-02-07 15:55:26').
od(0.8423, '2007-02-07 16:03:37').
od(0.8462, '2007-02-07 16:17:19').
od(0.8503, '2007-02-07 16:28:12').
od(0.855, '2007-02-07 16:39:59').
od(0.8552, '2007-02-07 16:51:55').
od(0.8516, '2007-02-07 17:03:47').
od(0.8535, '2007-02-07 17:15:40').
od(0.848, '2007-02-07 17:26:20').
od(0.8488, '2007-02-07 17:34:52').
od(0.8496, '2007-02-07 17:43:18').
od(0.8479, '2007-02-07 17:51:39').
od(0.8485, '2007-02-07 17:59:59').
od(0.8478, '2007-02-07 18:08:11').
od(0.8508, '2007-02-07 18:16:20').
od(0.8499, '2007-02-07 18:24:31').
od(0.8492, '2007-02-07 18:32:59').
od(0.852, '2007-02-07 18:41:22').
od(0.8527, '2007-02-07 18:49:41').
od(0.851, '2007-02-07 18:58:10').
od(0.8514, '2007-02-07 19:06:38').
od(0.8545, '2007-02-07 19:15:06').
od(0.8533, '2007-02-07 19:23:39').
od(0.8559, '2007-02-07 19:32:08').
od(0.8526, '2007-02-07 19:40:34').
od(0.8585, '2007-02-07 19:49:07').
od(0.8538, '2007-02-07 19:57:21').
od(0.8569, '2007-02-07 20:05:56').
od(0.8576, '2007-02-07 20:14:19').
od(0.8578, '2007-02-07 20:22:53').
od(0.8577, '2007-02-07 20:31:11').
od(0.8602, '2007-02-07 20:39:45').
od(0.8596, '2007-02-07 20:48:21').
od(0.8562, '2007-02-07 20:56:46').
od(0.8582, '2007-02-07 21:05:08').
od(0.8665, '2007-02-07 21:13:22').
od(0.8601, '2007-02-07 21:21:52').
od(0.8601, '2007-02-07 21:30:28').
od(0.8603, '2007-02-07 21:38:58').
od(0.8579, '2007-02-07 21:47:28').
od(0.8605, '2007-02-07 21:55:56').
od(0.86, '2007-02-07 22:04:19').
od(0.8592, '2007-02-07 22:12:43').
od(0.8623, '2007-02-07 22:21:14').
od(0.8632, '2007-02-07 22:29:38').
od(0.861, '2007-02-07 22:37:47').
od(0.8655, '2007-02-07 22:46:11').
od(0.8739, '2007-02-07 22:54:30').
od(0.8609, '2007-02-07 23:02:53').
od(0.8631, '2007-02-07 23:11:26').
od(0.8639, '2007-02-07 23:19:55').
od(0.8666, '2007-02-07 23:28:25').
od(0.8655, '2007-02-07 23:36:54').
od(0.8672, '2007-02-07 23:45:38').
od(0.8647, '2007-02-07 23:54:10').
od(0.8684, '2007-02-08 00:02:29').
od(0.8659, '2007-02-08 00:10:52').
od(0.8674, '2007-02-08 00:19:23').
od(0.8681, '2007-02-08 00:27:41').
od(0.8658, '2007-02-08 00:36:13').
od(0.8679, '2007-02-08 00:44:11').
od(0.8657, '2007-02-08 00:52:31').
od(0.871, '2007-02-08 01:00:59').
od(0.8702, '2007-02-08 01:09:18').
od(0.8694, '2007-02-08 01:17:49').
od(0.8717, '2007-02-08 01:26:12').
od(0.8708, '2007-02-08 01:34:49').
od(0.8791, '2007-02-08 01:43:19').
od(0.8699, '2007-02-08 01:51:41').
od(0.8734, '2007-02-08 02:00:06').
od(0.8766, '2007-02-08 02:08:27').
od(0.8751, '2007-02-08 02:16:49').
od(0.8805, '2007-02-08 02:25:14').
od(0.8761, '2007-02-08 02:33:35').
od(0.8745, '2007-02-08 02:41:57').
od(0.8723, '2007-02-08 02:50:15').
od(0.8751, '2007-02-08 02:58:36').
od(0.8804, '2007-02-08 03:06:56').
od(0.8764, '2007-02-08 03:15:24').
od(0.8767, '2007-02-08 03:23:51').
od(0.8755, '2007-02-08 03:32:10').
od(0.8752, '2007-02-08 03:40:41').
od(0.8751, '2007-02-08 03:49:03').
od(0.8742, '2007-02-08 03:57:18').
od(0.8766, '2007-02-08 04:05:29').
od(0.8771, '2007-02-08 04:14:02').
od(0.8776, '2007-02-08 04:22:19').
od(0.8787, '2007-02-08 04:30:32').
od(0.879, '2007-02-08 04:39:00').
od(0.874, '2007-02-08 04:47:33').
od(0.8784, '2007-02-08 04:55:57').
od(0.8758, '2007-02-08 05:04:27').
od(0.8789, '2007-02-08 05:12:43').
od(0.8854, '2007-02-08 05:21:02').
od(0.8707, '2007-02-08 05:29:39').
od(0.8797, '2007-02-08 05:38:02').
od(0.8761, '2007-02-08 05:46:24').
od(0.8803, '2007-02-08 05:54:54').
od(0.8803, '2007-02-08 06:03:21').
od(0.8831, '2007-02-08 06:11:38').
od(0.8813, '2007-02-08 06:20:18').
od(0.8786, '2007-02-08 06:28:51').
od(0.8819, '2007-02-08 06:37:25').
od(0.8788, '2007-02-08 06:45:44').
od(0.8821, '2007-02-08 06:54:13').
od(0.8821, '2007-02-08 07:02:42').
od(0.8794, '2007-02-08 07:11:01').
od(0.8822, '2007-02-08 07:19:24').
od(0.8849, '2007-02-08 07:27:53').
od(0.8838, '2007-02-08 07:35:59').
od(0.8864, '2007-02-08 07:44:20').
od(0.8854, '2007-02-08 07:52:47').
od(0.8939, '2007-02-08 08:01:03').
od(0.8853, '2007-02-08 08:09:21').
od(0.885, '2007-02-08 08:19:05').
od(0.8842, '2007-02-08 08:27:35').
od(0.8852, '2007-02-08 08:36:07').
od(0.8842, '2007-02-08 08:44:15').
od(0.8854, '2007-02-08 08:52:43').
od(0.8835, '2007-02-08 09:00:53').
od(0.8857, '2007-02-08 09:09:27').
od(0.8853, '2007-02-08 09:17:38').
od(0.8868, '2007-02-08 09:26:00').
od(0.8865, '2007-02-08 09:34:31').
od(0.8844, '2007-02-08 09:42:55').
od(0.8851, '2007-02-08 09:51:09').
od(0.887, '2007-02-08 09:59:20').
od(0.8874, '2007-02-08 10:07:49').
od(0.8869, '2007-02-08 10:16:27').
od(0.895, '2007-02-08 10:25:47').
od(0.8895, '2007-02-08 10:35:25').
