od(0.1053, '2007-03-16 18:31:03').
od(0.0968, '2007-03-16 18:41:48').
od(0.0969, '2007-03-16 18:52:32').
od(0.0966, '2007-03-16 19:03:24').
od(0.0964, '2007-03-16 19:14:07').
od(0.0966, '2007-03-16 19:24:56').
od(0.0975, '2007-03-16 19:35:38').
od(0.0972, '2007-03-16 19:46:20').
od(0.0983, '2007-03-16 19:57:05').
od(0.099, '2007-03-16 20:08:05').
od(0.1002, '2007-03-16 20:18:47').
od(0.1013, '2007-03-16 20:29:37').
od(0.1029, '2007-03-16 20:40:22').
od(0.1049, '2007-03-16 20:51:05').
od(0.1054, '2007-03-16 21:01:53').
od(0.1072, '2007-03-16 21:12:36').
od(0.1113, '2007-03-16 21:23:20').
od(0.1106, '2007-03-16 21:34:04').
od(0.1146, '2007-03-16 21:44:54').
od(0.1147, '2007-03-16 21:55:39').
od(0.1179, '2007-03-16 22:06:17').
od(0.1185, '2007-03-16 22:17:03').
od(0.1239, '2007-03-16 22:27:46').
od(0.1248, '2007-03-16 22:38:29').
od(0.1288, '2007-03-16 22:49:19').
od(0.1321, '2007-03-16 23:00:01').
od(0.1364, '2007-03-16 23:10:43').
od(0.1358, '2007-03-16 23:21:21').
od(0.1398, '2007-03-16 23:32:06').
od(0.1442, '2007-03-16 23:42:47').
od(0.1465, '2007-03-16 23:53:30').
od(0.1563, '2007-03-17 00:04:27').
od(0.1587, '2007-03-17 00:15:10').
od(0.1632, '2007-03-17 00:25:44').
od(0.1713, '2007-03-17 00:36:27').
od(0.1715, '2007-03-17 00:47:22').
od(0.1806, '2007-03-17 00:58:02').
od(0.1835, '2007-03-17 01:08:43').
od(0.1851, '2007-03-17 01:19:25').
od(0.2011, '2007-03-17 01:30:07').
od(0.2092, '2007-03-17 01:40:50').
od(0.216, '2007-03-17 01:51:37').
od(0.2168, '2007-03-17 02:02:18').
od(0.2248, '2007-03-17 02:13:02').
od(0.2353, '2007-03-17 02:23:40').
od(0.2415, '2007-03-17 02:34:25').
od(0.2442, '2007-03-17 02:45:05').
od(0.2521, '2007-03-17 02:55:49').
od(0.26, '2007-03-17 03:06:28').
od(0.2857, '2007-03-17 03:17:08').
od(0.2938, '2007-03-17 03:27:49').
od(0.3038, '2007-03-17 03:38:32').
od(0.3179, '2007-03-17 03:49:14').
od(0.3259, '2007-03-17 03:59:55').
od(0.3335, '2007-03-17 04:10:45').
od(0.3426, '2007-03-17 04:21:27').
od(0.3532, '2007-03-17 04:32:11').
od(0.3696, '2007-03-17 04:42:52').
od(0.3858, '2007-03-17 04:53:31').
od(0.3843, '2007-03-17 05:04:29').
od(0.4103, '2007-03-17 05:15:07').
od(0.4302, '2007-03-17 05:25:48').
od(0.4397, '2007-03-17 05:37:42').
od(0.4567, '2007-03-17 05:48:17').
od(0.4661, '2007-03-17 05:59:04').
od(0.4807, '2007-03-17 06:09:40').
od(0.4905, '2007-03-17 06:20:20').
od(0.5048, '2007-03-17 06:31:04').
od(0.5298, '2007-03-17 06:41:50').
od(0.5427, '2007-03-17 06:52:29').
od(0.5521, '2007-03-17 07:03:17').
od(0.5525, '2007-03-17 07:14:06').
od(0.5732, '2007-03-17 07:24:50').
od(0.5787, '2007-03-17 07:35:31').
od(0.6057, '2007-03-17 07:46:15').
od(0.6404, '2007-03-17 07:56:57').
od(0.6401, '2007-03-17 08:07:31').
od(0.6536, '2007-03-17 08:18:12').
od(0.6725, '2007-03-17 08:28:54').
od(0.673, '2007-03-17 08:39:34').
od(0.6789, '2007-03-17 08:50:18').
od(0.6947, '2007-03-17 09:01:07').
od(0.6658, '2007-03-17 09:11:50').
od(0.6529, '2007-03-17 09:22:30').
od(0.6909, '2007-03-17 09:33:14').
od(0.6969, '2007-03-17 09:43:56').
od(0.704, '2007-03-17 09:54:33').
od(0.6898, '2007-03-17 10:05:09').
od(0.6825, '2007-03-17 10:15:53').
od(0.7112, '2007-03-17 10:26:36').
od(0.6734, '2007-03-17 10:37:26').
od(0.6935, '2007-03-17 10:48:24').
od(0.6871, '2007-03-17 10:59:11').
od(0.6723, '2007-03-17 11:08:55').
od(0.6774, '2007-03-17 11:18:33').
od(0.7091, '2007-03-17 11:28:12').
od(0.6827, '2007-03-17 11:37:49').
od(0.6814, '2007-03-17 11:49:47').
od(0.6983, '2007-03-17 11:59:29').
od(0.6901, '2007-03-17 12:09:07').
od(0.7048, '2007-03-17 12:17:39').
od(0.7195, '2007-03-17 12:26:13').
od(0.7132, '2007-03-17 12:34:51').
od(0.7081, '2007-03-17 12:43:29').
od(0.6967, '2007-03-17 12:52:08').
od(0.708, '2007-03-17 13:00:45').
od(0.7127, '2007-03-17 13:09:24').
od(0.7105, '2007-03-17 13:18:00').
od(0.7132, '2007-03-17 13:26:34').
od(0.7044, '2007-03-17 13:35:08').
od(0.7146, '2007-03-17 13:43:45').
od(0.7193, '2007-03-17 13:52:21').
od(0.7234, '2007-03-17 14:01:01').
od(0.7199, '2007-03-17 14:09:40').
od(0.6961, '2007-03-17 14:18:19').
od(0.7193, '2007-03-17 14:26:50').
od(0.7092, '2007-03-17 14:35:28').
od(0.6867, '2007-03-17 14:44:08').
od(0.7098, '2007-03-17 14:52:43').
od(0.7091, '2007-03-17 15:01:14').
od(0.7178, '2007-03-17 15:09:49').
od(0.7101, '2007-03-17 15:18:25').
od(0.7097, '2007-03-17 15:27:00').
od(0.7003, '2007-03-17 15:35:40').
od(0.7148, '2007-03-17 15:44:19').
od(0.7165, '2007-03-17 15:52:58').
od(0.711, '2007-03-17 16:01:31').
od(0.7271, '2007-03-17 16:10:11').
od(0.7238, '2007-03-17 16:18:50').
od(0.7223, '2007-03-17 16:27:21').
od(0.7283, '2007-03-17 16:35:57').
od(0.7274, '2007-03-17 16:44:38').
od(0.7303, '2007-03-17 16:53:17').
od(0.7154, '2007-03-17 17:01:51').
od(0.7294, '2007-03-17 17:10:32').
od(0.7249, '2007-03-17 17:18:55').
od(0.733, '2007-03-17 17:27:27').
od(0.733, '2007-03-17 17:36:01').
od(0.7341, '2007-03-17 17:44:40').
od(0.733, '2007-03-17 17:53:16').
od(0.7241, '2007-03-17 18:01:50').
od(0.7307, '2007-03-17 18:10:30').
od(0.7307, '2007-03-17 18:19:07').
od(0.73, '2007-03-17 18:27:41').
od(0.7317, '2007-03-17 18:36:20').
od(0.7239, '2007-03-17 18:44:59').
od(0.7321, '2007-03-17 18:53:38').
od(0.7318, '2007-03-17 19:02:17').
od(0.7274, '2007-03-17 19:10:43').
od(0.7349, '2007-03-17 19:19:14').
od(0.7352, '2007-03-17 19:27:46').
od(0.7335, '2007-03-17 19:36:26').
od(0.7337, '2007-03-17 19:45:06').
od(0.7375, '2007-03-17 19:53:28').
od(0.7357, '2007-03-17 20:02:03').
od(0.736, '2007-03-17 20:10:41').
od(0.7373, '2007-03-17 20:19:18').
od(0.7373, '2007-03-17 20:27:47').
od(0.7397, '2007-03-17 20:36:17').
od(0.7404, '2007-03-17 20:44:58').
od(0.7425, '2007-03-17 20:53:26').
od(0.7393, '2007-03-17 21:01:49').
od(0.7385, '2007-03-17 21:10:16').
od(0.7414, '2007-03-17 21:18:54').
od(0.7436, '2007-03-17 21:27:30').
od(0.7411, '2007-03-17 21:36:08').
od(0.7449, '2007-03-17 21:44:51').
od(0.7409, '2007-03-17 21:53:26').
od(0.7428, '2007-03-17 22:02:06').
od(0.7388, '2007-03-17 22:10:45').
od(0.7434, '2007-03-17 22:19:22').
od(0.744, '2007-03-17 22:27:55').
od(0.7467, '2007-03-17 22:36:25').
od(0.7451, '2007-03-17 22:45:03').
od(0.7448, '2007-03-17 22:53:41').
od(0.7462, '2007-03-17 23:02:09').
od(0.7451, '2007-03-17 23:10:50').
od(0.7422, '2007-03-17 23:19:25').
od(0.7451, '2007-03-17 23:28:06').
od(0.7423, '2007-03-17 23:36:43').
od(0.7455, '2007-03-17 23:45:24').
od(0.7338, '2007-03-17 23:54:02').
od(0.7425, '2007-03-18 00:02:26').
od(0.7473, '2007-03-18 00:11:07').
od(0.7445, '2007-03-18 00:19:52').
od(0.7441, '2007-03-18 00:28:33').
od(0.7426, '2007-03-18 00:36:54').
od(0.747, '2007-03-18 00:45:27').
od(0.7485, '2007-03-18 00:54:10').
od(0.7465, '2007-03-18 01:02:51').
od(0.7462, '2007-03-18 01:11:24').
od(0.7469, '2007-03-18 01:20:01').
od(0.7464, '2007-03-18 01:28:41').
od(0.7491, '2007-03-18 01:37:20').
od(0.7504, '2007-03-18 01:45:59').
od(0.7474, '2007-03-18 01:54:37').
od(0.7494, '2007-03-18 02:03:21').
od(0.7516, '2007-03-18 02:11:54').
od(0.747, '2007-03-18 02:20:33').
od(0.7484, '2007-03-18 02:28:56').
od(0.7497, '2007-03-18 02:37:32').
od(0.7473, '2007-03-18 02:46:11').
od(0.7522, '2007-03-18 02:54:44').
od(0.747, '2007-03-18 03:03:21').
od(0.7485, '2007-03-18 03:12:00').
od(0.7507, '2007-03-18 03:20:37').
od(0.7505, '2007-03-18 03:29:08').
od(0.7511, '2007-03-18 03:37:39').
od(0.7588, '2007-03-18 03:47:23').
od(0.7527, '2007-03-18 03:56:02').
od(0.7422, '2007-03-18 04:04:45').
od(0.7458, '2007-03-18 04:13:17').
od(0.749, '2007-03-18 04:21:47').
od(0.746, '2007-03-18 04:30:18').
od(0.741, '2007-03-18 04:38:58').
od(0.742, '2007-03-18 04:47:39').
od(0.749, '2007-03-18 04:56:15').
od(0.7448, '2007-03-18 05:04:46').
od(0.748, '2007-03-18 05:13:22').
od(0.7452, '2007-03-18 05:21:59').
od(0.7502, '2007-03-18 05:30:29').
od(0.7443, '2007-03-18 05:39:08').
od(0.7505, '2007-03-18 05:47:47').
od(0.7417, '2007-03-18 05:56:22').
od(0.7532, '2007-03-18 06:05:05').
od(0.7555, '2007-03-18 06:13:41').
od(0.7394, '2007-03-18 06:22:20').
od(0.7397, '2007-03-18 06:30:56').
od(0.7503, '2007-03-18 06:39:34').
od(0.7502, '2007-03-18 06:48:13').
od(0.7487, '2007-03-18 06:56:47').
od(0.7447, '2007-03-18 07:05:13').
od(0.7502, '2007-03-18 07:13:39').
od(0.7504, '2007-03-18 07:22:11').
od(0.7515, '2007-03-18 07:30:48').
od(0.7499, '2007-03-18 07:39:28').
od(0.7253, '2007-03-18 07:48:13').
od(0.7406, '2007-03-18 07:56:49').
od(0.7382, '2007-03-18 08:05:16').
od(0.7468, '2007-03-18 08:13:53').
od(0.7513, '2007-03-18 08:22:32').
od(0.7528, '2007-03-18 08:31:10').
od(0.7542, '2007-03-18 08:39:43').
od(0.752, '2007-03-18 08:48:22').
od(0.7532, '2007-03-18 08:56:57').
od(0.7533, '2007-03-18 09:05:22').
od(0.7544, '2007-03-18 09:14:02').
od(0.7564, '2007-03-18 09:22:30').
od(0.7529, '2007-03-18 09:31:04').
od(0.7479, '2007-03-18 09:39:35').
od(0.7519, '2007-03-18 09:48:08').
od(0.7533, '2007-03-18 09:56:42').
od(0.7554, '2007-03-18 10:05:16').
od(0.7487, '2007-03-18 10:13:41').
od(0.75, '2007-03-18 10:22:18').
od(0.7629, '2007-03-18 10:30:52').
od(0.7569, '2007-03-18 10:39:30').
od(0.7551, '2007-03-18 10:48:11').
od(0.7614, '2007-03-18 10:56:47').
od(0.7285, '2007-03-18 11:05:19').
od(0.7203, '2007-03-18 11:13:51').
od(0.7341, '2007-03-18 11:22:22').
od(0.7606, '2007-03-18 11:30:51').
od(0.7577, '2007-03-18 11:39:31').
od(0.7545, '2007-03-18 11:48:10').
od(0.7556, '2007-03-18 11:56:37').
od(0.7594, '2007-03-18 12:05:23').
od(0.7632, '2007-03-18 12:13:57').
od(0.759, '2007-03-18 12:22:37').
od(0.756, '2007-03-18 12:31:14').
od(0.757, '2007-03-18 12:39:49').
od(0.7596, '2007-03-18 12:48:26').
od(0.7649, '2007-03-18 12:57:01').
od(0.7341, '2007-03-18 13:05:20').
od(0.7623, '2007-03-18 13:13:55').
od(0.7603, '2007-03-18 13:22:21').
od(0.7452, '2007-03-18 13:30:50').
od(0.744, '2007-03-18 13:39:21').
od(0.7553, '2007-03-18 13:48:00').
od(0.749, '2007-03-18 13:56:37').
od(0.7642, '2007-03-18 14:05:06').
od(0.7615, '2007-03-18 14:13:39').
od(0.7607, '2007-03-18 14:22:15').
od(0.7643, '2007-03-18 14:30:54').
od(0.766, '2007-03-18 14:39:31').
od(0.7638, '2007-03-18 14:47:56').
od(0.7647, '2007-03-18 14:56:26').
od(0.7613, '2007-03-18 15:05:00').
od(0.7723, '2007-03-18 15:13:36').
od(0.7688, '2007-03-18 15:22:11').
od(0.764, '2007-03-18 15:30:49').
od(0.7651, '2007-03-18 15:39:22').
od(0.7669, '2007-03-18 15:48:01').
od(0.765, '2007-03-18 15:56:37').
od(0.7659, '2007-03-18 16:05:04').
od(0.7661, '2007-03-18 16:13:44').
od(0.77, '2007-03-18 16:22:24').
od(0.7698, '2007-03-18 16:30:57').
od(0.7352, '2007-03-18 16:39:34').
od(0.7543, '2007-03-18 16:48:14').
od(0.7661, '2007-03-18 16:56:43').
od(0.7453, '2007-03-18 17:05:26').
od(0.7622, '2007-03-18 17:13:54').
od(0.7681, '2007-03-18 17:22:34').
od(0.7678, '2007-03-18 17:31:14').
od(0.7655, '2007-03-18 17:39:52').
od(0.7693, '2007-03-18 17:48:37').
od(0.7649, '2007-03-18 17:57:06').
od(0.7638, '2007-03-18 18:05:42').
od(0.7498, '2007-03-18 18:14:22').
od(0.7655, '2007-03-18 18:22:52').
od(0.7675, '2007-03-18 18:31:31').
od(0.7643, '2007-03-18 18:40:09').
od(0.7746, '2007-03-18 18:48:36').
od(0.7685, '2007-03-18 18:57:15').
od(0.7674, '2007-03-18 19:05:53').
od(0.767, '2007-03-18 19:14:32').
od(0.7706, '2007-03-18 19:23:02').
od(0.7711, '2007-03-18 19:31:34').
od(0.7716, '2007-03-18 19:40:11').
od(0.7718, '2007-03-18 19:49:54').
od(0.772, '2007-03-18 19:58:30').
od(0.7713, '2007-03-18 20:06:58').
od(0.772, '2007-03-18 20:15:33').
od(0.772, '2007-03-18 20:24:11').
od(0.7734, '2007-03-18 20:32:48').
od(0.7733, '2007-03-18 20:41:26').
od(0.7755, '2007-03-18 20:50:08').
od(0.7734, '2007-03-18 20:58:42').
od(0.7742, '2007-03-18 21:07:24').
od(0.7744, '2007-03-18 21:15:56').
od(0.7746, '2007-03-18 21:24:28').
od(0.7759, '2007-03-18 21:32:51').
od(0.7717, '2007-03-18 21:41:33').
od(0.7764, '2007-03-18 21:50:03').
od(0.7739, '2007-03-18 21:58:43').
od(0.7744, '2007-03-18 22:07:21').
od(0.7787, '2007-03-18 22:15:59').
od(0.7747, '2007-03-18 22:24:31').
od(0.7766, '2007-03-18 22:33:06').
od(0.7767, '2007-03-18 22:41:44').
od(0.7783, '2007-03-18 22:50:23').
od(0.7776, '2007-03-18 22:58:58').
od(0.7829, '2007-03-18 23:07:37').
od(0.7774, '2007-03-18 23:16:13').
od(0.7816, '2007-03-18 23:24:52').
od(0.7801, '2007-03-18 23:33:28').
od(0.7871, '2007-03-18 23:42:06').
od(0.7787, '2007-03-18 23:50:47').
od(0.7802, '2007-03-18 23:59:23').
od(0.7804, '2007-03-19 00:07:59').
od(0.7808, '2007-03-19 00:16:47').
od(0.7826, '2007-03-19 00:25:29').
od(0.7813, '2007-03-19 00:34:10').
od(0.7814, '2007-03-19 00:42:41').
od(0.7802, '2007-03-19 00:51:39').
od(0.7823, '2007-03-19 01:00:14').
od(0.7812, '2007-03-19 01:08:50').
od(0.782, '2007-03-19 01:17:29').
od(0.751, '2007-03-19 01:26:09').
od(0.7799, '2007-03-19 01:34:40').
od(0.7803, '2007-03-19 01:43:18').
od(0.7822, '2007-03-19 01:51:55').
od(0.7823, '2007-03-19 02:00:39').
od(0.7857, '2007-03-19 02:09:20').
od(0.7844, '2007-03-19 02:17:53').
od(0.7825, '2007-03-19 02:26:30').
od(0.7829, '2007-03-19 02:35:02').
od(0.7845, '2007-03-19 02:43:39').
od(0.782, '2007-03-19 02:52:18').
od(0.7804, '2007-03-19 03:00:48').
od(0.781, '2007-03-19 03:09:24').
od(0.7828, '2007-03-19 03:18:08').
od(0.7837, '2007-03-19 03:26:39').
od(0.7853, '2007-03-19 03:35:12').
od(0.7785, '2007-03-19 03:43:47').
od(0.7852, '2007-03-19 03:52:22').
od(0.7867, '2007-03-19 04:00:50').
od(0.7744, '2007-03-19 04:09:26').
od(0.7831, '2007-03-19 04:17:58').
od(0.788, '2007-03-19 04:26:37').
od(0.7885, '2007-03-19 04:35:15').
od(0.7877, '2007-03-19 04:43:54').
od(0.7874, '2007-03-19 04:52:35').
od(0.7867, '2007-03-19 05:01:11').
od(0.7866, '2007-03-19 05:09:46').
od(0.7877, '2007-03-19 05:18:25').
od(0.7883, '2007-03-19 05:26:55').
od(0.7889, '2007-03-19 05:35:33').
od(0.7885, '2007-03-19 05:44:11').
od(0.7863, '2007-03-19 05:52:48').
od(0.7887, '2007-03-19 06:01:17').
od(0.785, '2007-03-19 06:09:59').
od(0.7863, '2007-03-19 06:18:35').
od(0.7899, '2007-03-19 06:27:06').
od(0.7917, '2007-03-19 06:35:43').
od(0.7885, '2007-03-19 06:44:09').
od(0.7885, '2007-03-19 06:52:46').
od(0.7912, '2007-03-19 07:01:13').
od(0.7928, '2007-03-19 07:09:55').
od(0.7887, '2007-03-19 07:18:33').
od(0.7903, '2007-03-19 07:27:03').
od(0.7792, '2007-03-19 07:35:39').
od(0.7933, '2007-03-19 07:44:21').
od(0.7871, '2007-03-19 07:53:01').
od(0.7914, '2007-03-19 08:01:35').
od(0.7912, '2007-03-19 08:10:16').
od(0.7927, '2007-03-19 08:18:47').
od(0.7917, '2007-03-19 08:27:25').
od(0.7932, '2007-03-19 08:39:01').
od(0.7987, '2007-03-19 10:05:35').
od(0.7961, '2007-03-19 10:14:20').
od(0.7968, '2007-03-19 10:22:54').
od(0.7973, '2007-03-19 10:31:34').
od(0.7968, '2007-03-19 10:40:14').
od(0.7969, '2007-03-19 10:52:42').
od(0.7972, '2007-03-19 11:00:56').
od(0.7971, '2007-03-19 12:23:00').
od(0.8053, '2007-03-19 12:34:58').
od(0.7954, '2007-03-19 12:46:51').
od(0.7932, '2007-03-19 12:58:56').
od(0.806, '2007-03-19 13:10:53').
od(0.8003, '2007-03-19 13:22:48').
od(0.8018, '2007-03-19 13:34:42').
od(0.8013, '2007-03-19 13:46:42').
od(0.8051, '2007-03-19 13:58:37').
od(0.8054, '2007-03-19 14:10:39').
od(0.7991, '2007-03-19 14:22:37').
od(0.8016, '2007-03-19 14:34:39').
od(0.7986, '2007-03-19 14:46:32').
od(0.8157, '2007-03-19 14:58:32').
od(0.8022, '2007-03-19 15:10:27').
od(0.8001, '2007-03-19 15:22:23').
od(0.8109, '2007-03-19 15:34:21').
od(0.805, '2007-03-19 15:46:17').
od(0.8022, '2007-03-19 15:58:16').
od(0.8013, '2007-03-19 16:10:14').
od(0.8075, '2007-03-19 16:22:11').
od(0.7977, '2007-03-19 16:34:09').
od(0.8025, '2007-03-19 16:46:14').
od(0.8048, '2007-03-19 16:58:20').
od(0.8059, '2007-03-19 17:10:25').
od(0.8034, '2007-03-19 17:22:29').
od(0.8052, '2007-03-19 17:34:42').
od(0.8079, '2007-03-19 17:46:46').
od(0.8041, '2007-03-19 17:58:53').
od(0.8037, '2007-03-19 18:10:52').
od(0.8089, '2007-03-19 18:22:52').
od(0.8054, '2007-03-19 18:34:56').
od(0.8036, '2007-03-19 18:46:58').
od(0.8056, '2007-03-19 18:58:59').
od(0.8003, '2007-03-19 19:10:58').
od(0.8002, '2007-03-19 19:23:09').
od(0.7705, '2007-03-19 19:35:05').
od(0.8044, '2007-03-19 19:47:05').
od(0.8003, '2007-03-19 19:59:04').
od(0.8011, '2007-03-19 20:11:03').
od(0.8024, '2007-03-19 20:22:58').
od(0.8025, '2007-03-19 20:35:03').
od(0.8019, '2007-03-19 20:47:05').
od(0.81, '2007-03-19 20:59:07').
od(0.8049, '2007-03-19 21:11:02').
od(0.8049, '2007-03-19 21:23:05').
od(0.8088, '2007-03-19 21:35:09').
od(0.8023, '2007-03-19 21:47:08').
od(0.8037, '2007-03-19 21:59:08').
od(0.8075, '2007-03-19 22:11:10').
od(0.8067, '2007-03-19 22:23:17').
od(0.8055, '2007-03-19 22:35:21').
od(0.8038, '2007-03-19 22:47:25').
od(0.8035, '2007-03-19 22:59:28').
od(0.8053, '2007-03-19 23:11:31').
od(0.8032, '2007-03-19 23:23:38').
od(0.8072, '2007-03-19 23:35:47').
od(0.8059, '2007-03-19 23:47:51').
od(0.8014, '2007-03-19 23:59:54').
od(0.8103, '2007-03-20 00:12:08').
od(0.8074, '2007-03-20 00:24:11').
od(0.8052, '2007-03-20 00:36:26').
od(0.8091, '2007-03-20 00:48:28').
od(0.807, '2007-03-20 01:00:34').
od(0.8075, '2007-03-20 01:12:39').
od(0.8068, '2007-03-20 01:24:43').
od(0.8009, '2007-03-20 01:36:53').
od(0.8025, '2007-03-20 01:49:02').
od(0.7988, '2007-03-20 02:01:07').
od(0.8048, '2007-03-20 02:13:12').
od(0.8084, '2007-03-20 02:25:16').
od(0.8069, '2007-03-20 02:37:24').
od(0.8064, '2007-03-20 02:49:33').
od(0.806, '2007-03-20 03:03:09').
od(0.8045, '2007-03-20 03:15:18').
od(0.8002, '2007-03-20 03:27:25').
od(0.8074, '2007-03-20 03:39:31').
od(0.8024, '2007-03-20 03:51:36').
od(0.8072, '2007-03-20 04:03:43').
od(0.8035, '2007-03-20 04:15:48').
od(0.8067, '2007-03-20 04:27:53').
od(0.7999, '2007-03-20 04:39:55').
od(0.8066, '2007-03-20 04:52:00').
od(0.7834, '2007-03-20 05:03:59').
od(0.806, '2007-03-20 05:16:06').
od(0.8074, '2007-03-20 05:28:05').
od(0.8058, '2007-03-20 05:40:13').
od(0.8, '2007-03-20 05:52:22').
od(0.8072, '2007-03-20 06:04:28').
od(0.8095, '2007-03-20 06:16:31').
od(0.8076, '2007-03-20 06:28:33').
od(0.8076, '2007-03-20 06:40:41').
od(0.8108, '2007-03-20 06:52:44').
od(0.8097, '2007-03-20 07:04:48').
od(0.8092, '2007-03-20 07:17:01').
od(0.8098, '2007-03-20 07:29:13').
od(0.8073, '2007-03-20 07:41:13').
od(0.8091, '2007-03-20 07:53:16').
od(0.8069, '2007-03-20 08:05:25').
od(0.8107, '2007-03-20 08:17:31').
od(0.8061, '2007-03-20 08:29:32').
od(0.8096, '2007-03-20 08:41:44').
od(0.8068, '2007-03-20 08:53:48').
od(0.8112, '2007-03-20 09:05:46').
od(0.8101, '2007-03-20 09:19:49').
od(0.8085, '2007-03-20 09:32:05').
od(0.8074, '2007-03-20 09:44:14').
od(0.8118, '2007-03-20 09:56:20').
od(0.8047, '2007-03-20 10:08:18').
od(0.8131, '2007-03-20 10:20:18').
od(0.8118, '2007-03-20 10:32:21').
od(0.8102, '2007-03-20 10:44:22').
od(0.8031, '2007-03-20 10:56:20').
od(0.8046, '2007-03-20 11:06:58').
