od(0.0992, '2007-01-29 15:46:53').
od(0.0994, '2007-01-29 15:55:57').
od(0.1001, '2007-01-29 16:05:35').
od(0.1004, '2007-01-29 16:14:14').
od(0.1015, '2007-01-29 16:23:03').
od(0.1022, '2007-01-29 16:31:59').
od(0.1023, '2007-01-29 16:41:05').
od(0.1024, '2007-01-29 16:50:39').
od(0.1023, '2007-01-29 16:59:18').
od(0.103, '2007-01-29 17:10:58').
od(0.1042, '2007-01-29 17:22:24').
od(0.1059, '2007-01-29 17:34:48').
od(0.1089, '2007-01-29 17:46:24').
od(0.1117, '2007-01-29 18:00:57').
od(0.1132, '2007-01-29 18:15:24').
od(0.1163, '2007-01-29 18:29:53').
od(0.1208, '2007-01-29 18:47:23').
od(0.1249, '2007-01-29 19:04:49').
od(0.1314, '2007-01-29 19:22:16').
od(0.1393, '2007-01-29 19:39:41').
od(0.1434, '2007-01-29 19:57:05').
od(0.1521, '2007-01-29 20:14:24').
od(0.1581, '2007-01-29 20:31:48').
od(0.1671, '2007-01-29 20:49:09').
od(0.1789, '2007-01-29 21:06:38').
od(0.1952, '2007-01-29 21:23:56').
od(0.2098, '2007-01-29 21:41:13').
od(0.2295, '2007-01-29 21:58:38').
od(0.2514, '2007-01-29 22:15:54').
od(0.2767, '2007-01-29 22:33:15').
od(0.3065, '2007-01-29 22:50:39').
od(0.3389, '2007-01-29 23:08:03').
od(0.3737, '2007-01-29 23:25:25').
od(0.4135, '2007-01-29 23:42:48').
od(0.4533, '2007-01-30 00:00:09').
od(0.4986, '2007-01-30 00:17:35').
od(0.5519, '2007-01-30 00:34:49').
od(0.6061, '2007-01-30 00:52:08').
od(0.6669, '2007-01-30 01:09:18').
od(0.7169, '2007-01-30 01:26:42').
od(0.7736, '2007-01-30 01:44:04').
od(0.8303, '2007-01-30 02:01:21').
od(0.891, '2007-01-30 02:18:38').
od(0.9582, '2007-01-30 02:35:53').
od(1.017, '2007-01-30 02:53:09').
od(1.0617, '2007-01-30 03:10:36').
od(1.1114, '2007-01-30 03:27:56').
od(1.172, '2007-01-30 03:45:23').
od(1.2146, '2007-01-30 04:02:40').
od(1.2497, '2007-01-30 04:20:17').
od(1.288, '2007-01-30 04:37:45').
od(1.3083, '2007-01-30 04:55:06').
od(1.3385, '2007-01-30 05:12:46').
od(1.3574, '2007-01-30 05:30:14').
od(1.3836, '2007-01-30 05:47:38').
od(1.3917, '2007-01-30 06:05:01').
od(1.4046, '2007-01-30 06:22:24').
od(1.4224, '2007-01-30 06:39:56').
od(1.4134, '2007-01-30 06:57:22').
od(1.424, '2007-01-30 07:14:45').
od(1.4216, '2007-01-30 07:32:04').
od(1.4249, '2007-01-30 07:51:36').
od(1.4301, '2007-01-30 08:09:03').
od(1.4317, '2007-01-30 08:26:24').
od(1.4351, '2007-01-30 08:43:54').
od(1.4333, '2007-01-30 09:01:19').
od(1.437, '2007-01-30 09:18:49').
od(1.433, '2007-01-30 09:36:20').
od(1.4346, '2007-01-30 09:53:39').
od(1.4373, '2007-01-30 10:10:53').
od(1.4411, '2007-01-30 10:28:20').
od(1.44, '2007-01-30 11:22:28').
od(1.4436, '2007-01-30 11:37:38').
od(1.4419, '2007-01-30 11:52:12').
od(1.4451, '2007-01-30 12:39:03').
od(1.4464, '2007-01-30 12:53:30').
od(1.4454, '2007-01-30 13:08:17').
od(1.4408, '2007-01-30 13:22:50').
od(1.4458, '2007-01-30 13:37:18').
od(1.4438, '2007-01-30 13:54:40').
