od(0.1119, '2007-02-13 17:46:12').
od(0.112, '2007-02-13 18:00:22').
od(0.1118, '2007-02-13 18:14:35').
od(0.1122, '2007-02-13 18:28:50').
od(0.1122, '2007-02-13 18:42:58').
od(0.1133, '2007-02-13 18:57:09').
od(0.1124, '2007-02-13 19:11:17').
od(0.1125, '2007-02-13 19:25:23').
od(0.1128, '2007-02-13 19:39:34').
od(0.1125, '2007-02-13 19:53:51').
od(0.1138, '2007-02-13 20:08:04').
od(0.113, '2007-02-13 20:22:25').
od(0.1129, '2007-02-13 20:36:38').
od(0.1141, '2007-02-13 20:50:52').
od(0.1133, '2007-02-13 21:05:09').
od(0.1135, '2007-02-13 21:19:29').
od(0.1149, '2007-02-13 21:33:37').
od(0.115, '2007-02-13 21:47:52').
od(0.1151, '2007-02-13 22:02:09').
od(0.1151, '2007-02-13 22:16:28').
od(0.1153, '2007-02-13 22:30:32').
od(0.1164, '2007-02-13 22:44:46').
od(0.1165, '2007-02-13 22:59:04').
od(0.117, '2007-02-13 23:13:17').
od(0.1169, '2007-02-13 23:27:32').
od(0.117, '2007-02-13 23:41:54').
od(0.118, '2007-02-13 23:56:17').
od(0.1192, '2007-02-14 00:10:38').
od(0.1197, '2007-02-14 00:25:04').
od(0.1211, '2007-02-14 00:39:42').
od(0.121, '2007-02-14 00:54:21').
od(0.1236, '2007-02-14 01:08:57').
od(0.1253, '2007-02-14 01:23:31').
od(0.1283, '2007-02-14 01:37:56').
od(0.1276, '2007-02-14 01:52:25').
od(0.13, '2007-02-14 02:07:05').
od(0.1301, '2007-02-14 02:21:36').
od(0.1312, '2007-02-14 02:36:02').
od(0.1334, '2007-02-14 02:50:30').
od(0.1391, '2007-02-14 03:05:01').
od(0.1403, '2007-02-14 03:19:29').
od(0.1473, '2007-02-14 03:34:06').
od(0.1454, '2007-02-14 03:48:41').
od(0.1653, '2007-02-14 04:03:19').
od(0.1746, '2007-02-14 04:18:00').
od(0.1856, '2007-02-14 04:32:36').
od(0.1882, '2007-02-14 04:47:07').
od(0.2012, '2007-02-14 05:01:48').
od(0.2162, '2007-02-14 05:16:34').
od(0.2267, '2007-02-14 05:31:02').
od(0.2368, '2007-02-14 05:45:32').
od(0.2604, '2007-02-14 06:00:06').
od(0.2775, '2007-02-14 06:14:50').
od(0.2908, '2007-02-14 06:29:25').
od(0.3061, '2007-02-14 06:44:05').
od(0.2559, '2007-02-14 06:58:40').
od(0.3005, '2007-02-14 07:13:22').
od(0.3079, '2007-02-14 07:28:07').
od(0.35, '2007-02-14 07:42:43').
od(0.4174, '2007-02-14 07:57:29').
od(0.41, '2007-02-14 08:12:14').
od(0.4648, '2007-02-14 08:26:39').
od(0.4786, '2007-02-14 08:43:02').
od(0.4972, '2007-02-14 09:05:10').
od(0.5816, '2007-02-14 09:19:23').
od(0.6128, '2007-02-14 09:33:36').
od(0.6501, '2007-02-14 09:54:26').
od(0.7195, '2007-02-14 10:08:33').
od(0.8048, '2007-02-14 10:26:23').
od(0.9903, '2007-02-14 11:21:07').
od(1.2021, '2007-02-14 12:29:34').
od(1.2112, '2007-02-14 12:43:54').
od(1.2279, '2007-02-14 12:59:05').
od(1.2063, '2007-02-14 13:13:29').
od(1.1817, '2007-02-14 13:31:40').
od(1.2457, '2007-02-14 13:48:58').
od(1.2598, '2007-02-14 14:21:40').
od(1.2679, '2007-02-14 15:23:22').
od(1.3357, '2007-02-14 16:12:53').
