od(0.1055, '2007-02-13 17:46:12').
od(0.1056, '2007-02-13 18:00:22').
od(0.1059, '2007-02-13 18:14:35').
od(0.1061, '2007-02-13 18:28:50').
od(0.1063, '2007-02-13 18:42:58').
od(0.1063, '2007-02-13 18:57:09').
od(0.1066, '2007-02-13 19:11:17').
od(0.1062, '2007-02-13 19:25:23').
od(0.1065, '2007-02-13 19:39:34').
od(0.1068, '2007-02-13 19:53:51').
od(0.1069, '2007-02-13 20:08:04').
od(0.1075, '2007-02-13 20:22:25').
od(0.1074, '2007-02-13 20:36:38').
od(0.1079, '2007-02-13 20:50:52').
od(0.1082, '2007-02-13 21:05:09').
od(0.1085, '2007-02-13 21:19:29').
od(0.1088, '2007-02-13 21:33:37').
od(0.1094, '2007-02-13 21:47:52').
od(0.1101, '2007-02-13 22:02:09').
od(0.1104, '2007-02-13 22:16:28').
od(0.1113, '2007-02-13 22:30:32').
od(0.1111, '2007-02-13 22:44:46').
od(0.1117, '2007-02-13 22:59:04').
od(0.1113, '2007-02-13 23:13:17').
od(0.1117, '2007-02-13 23:27:32').
od(0.1123, '2007-02-13 23:41:54').
od(0.114, '2007-02-13 23:56:17').
od(0.1142, '2007-02-14 00:10:38').
od(0.1153, '2007-02-14 00:25:04').
od(0.1188, '2007-02-14 00:39:42').
od(0.1192, '2007-02-14 00:54:21').
od(0.122, '2007-02-14 01:08:57').
od(0.1242, '2007-02-14 01:23:31').
od(0.1295, '2007-02-14 01:37:56').
od(0.1305, '2007-02-14 01:52:25').
od(0.1302, '2007-02-14 02:07:05').
od(0.1354, '2007-02-14 02:21:36').
od(0.1391, '2007-02-14 02:36:02').
od(0.1382, '2007-02-14 02:50:30').
od(0.1497, '2007-02-14 03:05:01').
od(0.1539, '2007-02-14 03:19:29').
od(0.1593, '2007-02-14 03:34:06').
od(0.1641, '2007-02-14 03:48:41').
od(0.181, '2007-02-14 04:03:19').
od(0.193, '2007-02-14 04:18:00').
od(0.2067, '2007-02-14 04:32:36').
od(0.2169, '2007-02-14 04:47:07').
od(0.2322, '2007-02-14 05:01:48').
od(0.2545, '2007-02-14 05:16:34').
od(0.2702, '2007-02-14 05:31:02').
od(0.2948, '2007-02-14 05:45:32').
od(0.3105, '2007-02-14 06:00:06').
od(0.3461, '2007-02-14 06:14:50').
od(0.3423, '2007-02-14 06:29:25').
od(0.3881, '2007-02-14 06:44:05').
od(0.3864, '2007-02-14 06:58:40').
od(0.4323, '2007-02-14 07:13:22').
od(0.4527, '2007-02-14 07:28:07').
od(0.4804, '2007-02-14 07:42:43').
od(0.5477, '2007-02-14 07:57:29').
od(0.5764, '2007-02-14 08:12:14').
od(0.6424, '2007-02-14 08:26:39').
od(0.6621, '2007-02-14 08:43:02').
od(0.7036, '2007-02-14 09:05:10').
od(0.7522, '2007-02-14 09:19:23').
od(0.8077, '2007-02-14 09:33:36').
od(0.8445, '2007-02-14 09:54:26').
od(0.8916, '2007-02-14 10:08:33').
od(0.9313, '2007-02-14 10:26:23').
od(1.0132, '2007-02-14 11:21:07').
od(1.0976, '2007-02-14 12:29:34').
od(1.0884, '2007-02-14 12:43:54').
od(1.0782, '2007-02-14 12:59:05').
od(1.044, '2007-02-14 13:13:29').
od(1.0384, '2007-02-14 13:31:40').
od(1.0505, '2007-02-14 13:48:58').
od(1.0417, '2007-02-14 14:21:40').
od(1.081, '2007-02-14 15:23:22').
od(1.0857, '2007-02-14 16:12:53').
