od(0.1091, '2007-02-13 17:46:12').
od(0.1097, '2007-02-13 18:00:22').
od(0.1089, '2007-02-13 18:14:35').
od(0.1098, '2007-02-13 18:28:50').
od(0.1093, '2007-02-13 18:42:58').
od(0.1095, '2007-02-13 18:57:09').
od(0.1109, '2007-02-13 19:11:17').
od(0.1104, '2007-02-13 19:25:23').
od(0.112, '2007-02-13 19:39:34').
od(0.113, '2007-02-13 19:53:51').
od(0.1125, '2007-02-13 20:08:04').
od(0.1135, '2007-02-13 20:22:25').
od(0.1145, '2007-02-13 20:36:38').
od(0.117, '2007-02-13 20:50:52').
od(0.1181, '2007-02-13 21:05:09').
od(0.1198, '2007-02-13 21:19:29').
od(0.1207, '2007-02-13 21:33:37').
od(0.1228, '2007-02-13 21:47:52').
od(0.1248, '2007-02-13 22:02:09').
od(0.1277, '2007-02-13 22:16:28').
od(0.1317, '2007-02-13 22:30:32').
od(0.1341, '2007-02-13 22:44:46').
od(0.1393, '2007-02-13 22:59:04').
od(0.1433, '2007-02-13 23:13:17').
od(0.1481, '2007-02-13 23:27:32').
od(0.155, '2007-02-13 23:41:54').
od(0.1591, '2007-02-13 23:56:17').
od(0.1645, '2007-02-14 00:10:38').
od(0.1735, '2007-02-14 00:25:04').
od(0.1812, '2007-02-14 00:39:42').
od(0.1926, '2007-02-14 00:54:21').
od(0.2016, '2007-02-14 01:08:57').
od(0.2133, '2007-02-14 01:23:31').
od(0.2285, '2007-02-14 01:37:56').
od(0.2444, '2007-02-14 01:52:25').
od(0.2633, '2007-02-14 02:07:05').
od(0.2859, '2007-02-14 02:21:36').
od(0.3077, '2007-02-14 02:36:02').
od(0.3305, '2007-02-14 02:50:30').
od(0.3572, '2007-02-14 03:05:01').
od(0.3858, '2007-02-14 03:19:29').
od(0.4147, '2007-02-14 03:34:06').
od(0.4481, '2007-02-14 03:48:41').
od(0.476, '2007-02-14 04:03:19').
od(0.509, '2007-02-14 04:18:00').
od(0.5436, '2007-02-14 04:32:36').
od(0.5799, '2007-02-14 04:47:07').
od(0.6164, '2007-02-14 05:01:48').
od(0.6519, '2007-02-14 05:16:34').
od(0.6869, '2007-02-14 05:31:02').
od(0.7183, '2007-02-14 05:45:32').
od(0.7479, '2007-02-14 06:00:06').
od(0.7755, '2007-02-14 06:14:50').
od(0.8028, '2007-02-14 06:29:25').
od(0.8241, '2007-02-14 06:44:05').
od(0.8504, '2007-02-14 06:58:40').
od(0.8622, '2007-02-14 07:13:22').
od(0.8746, '2007-02-14 07:28:07').
od(0.8811, '2007-02-14 07:42:43').
od(0.8855, '2007-02-14 07:57:29').
od(0.894, '2007-02-14 08:12:14').
od(0.899, '2007-02-14 08:26:39').
od(0.9051, '2007-02-14 08:43:02').
od(0.9105, '2007-02-14 09:05:10').
od(0.9106, '2007-02-14 09:19:23').
od(0.9139, '2007-02-14 09:33:36').
od(0.9167, '2007-02-14 09:54:26').
od(0.9257, '2007-02-14 10:08:33').
od(0.9171, '2007-02-14 10:26:23').
od(0.9234, '2007-02-14 11:21:07').
od(0.9264, '2007-02-14 12:29:34').
od(0.9276, '2007-02-14 12:43:54').
od(0.9283, '2007-02-14 12:59:05').
od(0.9314, '2007-02-14 13:13:29').
od(0.9353, '2007-02-14 13:31:40').
od(0.9329, '2007-02-14 13:48:58').
od(0.9357, '2007-02-14 14:21:40').
od(0.9366, '2007-02-14 15:23:22').
od(0.9355, '2007-02-14 16:12:53').
