od(0.1298, '2007-03-06 14:45:26').
od(0.1372, '2007-03-06 14:51:47').
od(0.1376, '2007-03-06 14:58:00').
od(0.1414, '2007-03-06 15:04:17').
od(0.1425, '2007-03-06 15:10:33').
od(0.1446, '2007-03-06 15:16:49').
od(0.1419, '2007-03-06 15:23:11').
od(0.1432, '2007-03-06 15:29:32').
od(0.1442, '2007-03-06 15:36:02').
od(0.144, '2007-03-06 15:42:28').
od(0.1465, '2007-03-06 15:48:54').
od(0.1473, '2007-03-06 15:55:24').
od(0.1466, '2007-03-06 16:01:57').
od(0.1482, '2007-03-06 16:08:16').
od(0.138, '2007-03-06 16:14:33').
od(0.1546, '2007-03-06 16:20:49').
od(0.146, '2007-03-06 16:27:08').
od(0.1528, '2007-03-06 16:33:24').
od(0.158, '2007-03-06 16:39:46').
od(0.1533, '2007-03-06 16:46:04').
od(0.1743, '2007-03-06 16:52:27').
od(0.1427, '2007-03-06 16:58:49').
od(0.1474, '2007-03-06 17:05:16').
od(0.1699, '2007-03-06 17:11:33').
od(0.1505, '2007-03-06 17:17:49').
od(0.1704, '2007-03-06 17:24:04').
od(0.1569, '2007-03-06 17:30:23').
od(0.1565, '2007-03-06 17:36:37').
od(0.1612, '2007-03-06 17:43:00').
od(0.1625, '2007-03-06 17:49:24').
od(0.1662, '2007-03-06 17:55:43').
od(0.1676, '2007-03-06 18:02:06').
od(0.1713, '2007-03-06 18:08:34').
od(0.1826, '2007-03-06 18:14:56').
od(0.1766, '2007-03-06 18:21:19').
od(0.1896, '2007-03-06 18:27:36').
od(0.1822, '2007-03-06 18:34:00').
od(0.1841, '2007-03-06 18:40:17').
od(0.1985, '2007-03-06 18:46:41').
od(0.1913, '2007-03-06 18:52:53').
od(0.2137, '2007-03-06 18:59:22').
od(0.2026, '2007-03-06 19:05:47').
od(0.2018, '2007-03-06 19:12:05').
od(0.2083, '2007-03-06 19:18:24').
od(0.2101, '2007-03-06 19:24:37').
od(0.223, '2007-03-06 19:30:52').
od(0.2179, '2007-03-06 19:37:10').
od(0.2228, '2007-03-06 19:43:30').
od(0.2697, '2007-03-06 19:49:44').
od(0.2307, '2007-03-06 19:56:02').
od(0.2369, '2007-03-06 20:02:20').
od(0.2397, '2007-03-06 20:08:42').
od(0.2452, '2007-03-06 20:14:53').
od(0.2522, '2007-03-06 20:21:10').
od(0.2541, '2007-03-06 20:27:26').
od(0.2588, '2007-03-06 20:33:41').
od(0.264, '2007-03-06 20:39:58').
od(0.2722, '2007-03-06 20:46:26').
od(0.2839, '2007-03-06 20:52:44').
od(0.282, '2007-03-06 20:58:59').
od(0.2944, '2007-03-06 21:05:26').
od(0.29, '2007-03-06 21:11:40').
od(0.2993, '2007-03-06 21:17:57').
od(0.3056, '2007-03-06 21:24:08').
od(0.3118, '2007-03-06 21:30:26').
od(0.3198, '2007-03-06 21:36:40').
od(0.3245, '2007-03-06 21:42:59').
od(0.3291, '2007-03-06 21:49:21').
od(0.3375, '2007-03-06 21:55:38').
od(0.3591, '2007-03-06 22:02:08').
od(0.359, '2007-03-06 22:08:29').
od(0.3579, '2007-03-06 22:14:49').
od(0.366, '2007-03-06 22:21:01').
od(0.3755, '2007-03-06 22:27:19').
od(0.3827, '2007-03-06 22:33:40').
od(0.3917, '2007-03-06 22:39:57').
od(0.3957, '2007-03-06 22:46:12').
od(0.4057, '2007-03-06 22:52:41').
od(0.4115, '2007-03-06 22:58:58').
od(0.418, '2007-03-06 23:05:16').
od(0.4278, '2007-03-06 23:11:34').
od(0.4349, '2007-03-06 23:17:49').
od(0.4456, '2007-03-06 23:24:13').
od(0.4495, '2007-03-06 23:30:26').
od(0.4585, '2007-03-06 23:36:49').
od(0.4766, '2007-03-06 23:43:14').
od(0.4725, '2007-03-06 23:49:31').
od(0.4827, '2007-03-06 23:55:50').
od(0.492, '2007-03-07 00:02:14').
od(0.4981, '2007-03-07 00:08:33').
od(0.5117, '2007-03-07 00:14:49').
od(0.5198, '2007-03-07 00:21:08').
od(0.5295, '2007-03-07 00:27:34').
od(0.5397, '2007-03-07 00:33:50').
od(0.5486, '2007-03-07 00:40:15').
od(0.5654, '2007-03-07 00:46:38').
od(0.563, '2007-03-07 00:53:06').
od(0.5718, '2007-03-07 00:59:28').
od(0.5827, '2007-03-07 01:05:48').
od(0.5918, '2007-03-07 01:12:12').
od(0.6059, '2007-03-07 01:20:13').
od(0.6126, '2007-03-07 01:26:35').
od(0.6224, '2007-03-07 01:32:58').
od(0.6322, '2007-03-07 01:39:26').
od(0.6432, '2007-03-07 01:45:42').
od(0.6568, '2007-03-07 01:51:56').
od(0.6612, '2007-03-07 01:58:04').
od(0.6715, '2007-03-07 02:04:27').
od(0.6816, '2007-03-07 02:10:47').
od(0.6892, '2007-03-07 02:17:04').
od(0.7055, '2007-03-07 02:23:21').
od(0.6981, '2007-03-07 02:29:43').
od(0.7088, '2007-03-07 02:35:59').
od(0.7129, '2007-03-07 02:42:17').
od(0.7149, '2007-03-07 02:48:30').
od(0.7216, '2007-03-07 02:54:48').
od(0.7245, '2007-03-07 03:01:07').
od(0.7286, '2007-03-07 03:07:31').
od(0.731, '2007-03-07 03:13:47').
od(0.732, '2007-03-07 03:20:10').
od(0.7381, '2007-03-07 03:26:25').
od(0.7367, '2007-03-07 03:32:45').
od(0.7392, '2007-03-07 03:39:11').
od(0.7372, '2007-03-07 03:45:26').
od(0.7383, '2007-03-07 03:51:37').
od(0.7402, '2007-03-07 03:57:54').
od(0.7387, '2007-03-07 04:04:14').
od(0.7392, '2007-03-07 04:10:38').
od(0.7386, '2007-03-07 04:16:49').
od(0.7405, '2007-03-07 04:23:08').
od(0.7448, '2007-03-07 04:29:28').
od(0.7404, '2007-03-07 04:35:51').
od(0.7418, '2007-03-07 04:42:12').
od(0.7422, '2007-03-07 04:48:25').
od(0.742, '2007-03-07 04:54:40').
od(0.7528, '2007-03-07 05:01:01').
od(0.7426, '2007-03-07 05:07:15').
od(0.7443, '2007-03-07 05:13:33').
od(0.7434, '2007-03-07 05:19:50').
od(0.7414, '2007-03-07 05:26:03').
od(0.7444, '2007-03-07 05:32:19').
od(0.743, '2007-03-07 05:38:32').
od(0.7432, '2007-03-07 05:44:45').
od(0.7445, '2007-03-07 05:51:04').
od(0.7434, '2007-03-07 05:57:17').
od(0.7439, '2007-03-07 06:03:33').
od(0.7421, '2007-03-07 06:09:59').
od(0.7436, '2007-03-07 06:16:19').
od(0.7426, '2007-03-07 06:22:33').
od(0.7433, '2007-03-07 06:28:55').
od(0.7451, '2007-03-07 06:35:15').
od(0.7426, '2007-03-07 06:41:29').
od(0.741, '2007-03-07 06:47:47').
od(0.7423, '2007-03-07 06:54:01').
od(0.7442, '2007-03-07 07:00:15').
od(0.7492, '2007-03-07 07:06:33').
od(0.7433, '2007-03-07 07:12:46').
od(0.743, '2007-03-07 07:19:00').
od(0.7465, '2007-03-07 07:25:17').
od(0.7449, '2007-03-07 07:31:36').
od(0.7527, '2007-03-07 07:37:55').
od(0.7452, '2007-03-07 07:44:18').
od(0.7454, '2007-03-07 07:50:34').
od(0.7455, '2007-03-07 07:56:53').
od(0.7444, '2007-03-07 08:03:03').
od(0.7462, '2007-03-07 08:09:12').
od(0.7446, '2007-03-07 08:15:29').
od(0.7437, '2007-03-07 08:21:40').
od(0.7458, '2007-03-07 08:27:54').
od(0.7451, '2007-03-07 08:34:15').
od(0.7483, '2007-03-07 08:40:33').
od(0.745, '2007-03-07 08:46:49').
od(0.7455, '2007-03-07 08:53:00').
od(0.7464, '2007-03-07 08:59:21').
od(0.7472, '2007-03-07 09:05:40').
od(0.7507, '2007-03-07 09:11:56').
od(0.7477, '2007-03-07 09:18:12').
od(0.7489, '2007-03-07 09:55:16').
od(0.7478, '2007-03-07 10:01:25').
od(0.7479, '2007-03-07 10:07:34').
od(0.7603, '2007-03-07 10:13:52').
od(0.7454, '2007-03-07 10:20:11').
od(0.7507, '2007-03-07 10:26:23').
od(0.7464, '2007-03-07 10:32:38').
od(0.7547, '2007-03-07 10:38:54').
od(0.7482, '2007-03-07 10:45:09').
od(0.7526, '2007-03-07 11:13:47').
od(0.7791, '2007-03-07 11:20:06').
od(0.7485, '2007-03-07 11:26:23').
od(0.748, '2007-03-07 11:32:36').
od(0.749, '2007-03-07 11:38:52').
od(0.7479, '2007-03-07 11:45:08').
od(0.7502, '2007-03-07 11:51:21').
od(0.7488, '2007-03-07 11:57:36').
od(0.7477, '2007-03-07 12:04:03').
od(0.753, '2007-03-07 12:10:17').
od(0.7467, '2007-03-07 12:16:35').
od(0.7471, '2007-03-07 12:22:48').
od(0.7477, '2007-03-07 12:29:02').
od(0.7476, '2007-03-07 12:35:18').
od(0.7512, '2007-03-07 12:41:34').
od(0.748, '2007-03-07 12:47:48').
od(0.7489, '2007-03-07 12:54:00').
od(0.7495, '2007-03-07 13:00:14').
od(0.7545, '2007-03-07 13:13:35').
od(0.7625, '2007-03-07 13:19:53').
od(0.7519, '2007-03-07 13:26:10').
od(0.7505, '2007-03-07 13:32:24').
od(0.7514, '2007-03-07 13:38:38').
od(0.7503, '2007-03-07 13:44:55').
od(0.7519, '2007-03-07 13:51:14').
od(0.7498, '2007-03-07 13:57:34').
od(0.7512, '2007-03-07 14:03:38').
od(0.7513, '2007-03-07 14:09:52').
od(0.7512, '2007-03-07 14:16:08').
od(0.7541, '2007-03-07 14:22:25').
od(0.7502, '2007-03-07 14:28:31').
od(0.7526, '2007-03-07 14:34:46').
od(0.7555, '2007-03-07 14:41:01').
od(0.7522, '2007-03-07 14:47:16').
od(0.7528, '2007-03-07 14:53:38').
od(0.7517, '2007-03-07 14:59:46').
od(0.7517, '2007-03-07 15:06:07').
od(0.7541, '2007-03-07 15:12:25').
od(0.753, '2007-03-07 15:47:28').
od(0.7721, '2007-03-07 15:53:27').
od(0.7556, '2007-03-07 15:59:43').
od(0.7531, '2007-03-07 16:06:13').
od(0.7539, '2007-03-07 16:12:30').
od(0.7538, '2007-03-07 16:18:43').
od(0.7583, '2007-03-07 16:25:01').
od(0.7966, '2007-03-07 16:41:25').
od(0.7788, '2007-03-07 16:47:42').
od(0.7535, '2007-03-07 16:53:58').
od(0.7535, '2007-03-07 17:00:16').
od(0.7533, '2007-03-07 17:06:42').
od(0.7525, '2007-03-07 17:12:57').
od(0.7519, '2007-03-07 17:19:16').
od(0.7532, '2007-03-07 17:25:11').
od(0.7531, '2007-03-07 17:35:59').
od(0.7535, '2007-03-07 17:42:05').
od(0.7531, '2007-03-07 17:48:29').
od(0.7538, '2007-03-07 17:54:41').
od(0.7529, '2007-03-07 18:00:55').
od(0.7517, '2007-03-07 18:07:13').
od(0.7529, '2007-03-07 18:13:22').
od(0.7521, '2007-03-07 18:19:24').
od(0.7528, '2007-03-07 18:25:57').
od(0.7526, '2007-03-07 18:31:59').
od(0.7514, '2007-03-07 18:38:06').
od(0.7537, '2007-03-07 18:44:26').
od(0.7518, '2007-03-07 18:50:35').
od(0.7539, '2007-03-07 18:56:49').
od(0.7531, '2007-03-07 19:03:06').
od(0.7526, '2007-03-07 19:20:43').
od(0.752, '2007-03-07 19:26:36').
od(0.7527, '2007-03-07 19:32:43').
od(0.7518, '2007-03-07 19:38:51').
od(0.7527, '2007-03-07 19:45:00').
od(0.7526, '2007-03-07 19:51:15').
od(0.7544, '2007-03-07 19:57:27').
od(0.7533, '2007-03-07 20:03:55').
od(0.7546, '2007-03-07 20:10:16').
od(0.7531, '2007-03-07 20:16:25').
od(0.7539, '2007-03-07 20:22:36').
od(0.7545, '2007-03-07 20:28:46').
od(0.754, '2007-03-07 20:34:57').
od(0.7532, '2007-03-07 20:41:12').
od(0.7546, '2007-03-07 20:47:28').
od(0.7536, '2007-03-07 20:53:47').
od(0.7563, '2007-03-07 21:00:23').
od(0.7548, '2007-03-07 21:06:48').
od(0.7551, '2007-03-07 21:13:01').
od(0.7561, '2007-03-07 21:19:11').
od(0.7544, '2007-03-07 21:25:34').
od(0.7575, '2007-03-07 21:31:49').
od(0.7549, '2007-03-07 21:37:48').
od(0.7557, '2007-03-07 21:43:48').
od(0.7569, '2007-03-07 21:50:04').
od(0.7553, '2007-03-07 21:56:25').
od(0.7566, '2007-03-07 22:02:37').
od(0.7569, '2007-03-07 22:08:55').
od(0.7552, '2007-03-07 22:15:12').
od(0.7553, '2007-03-07 22:21:26').
od(0.755, '2007-03-07 22:27:42').
od(0.7555, '2007-03-07 22:34:03').
od(0.7568, '2007-03-07 22:40:20').
od(0.7566, '2007-03-07 22:46:39').
od(0.7581, '2007-03-07 22:52:59').
od(0.7553, '2007-03-07 22:59:16').
od(0.7575, '2007-03-07 23:05:34').
od(0.7582, '2007-03-07 23:11:52').
od(0.7575, '2007-03-07 23:18:08').
od(0.7593, '2007-03-07 23:24:28').
od(0.7584, '2007-03-07 23:30:46').
od(0.7585, '2007-03-07 23:37:07').
od(0.7592, '2007-03-07 23:43:30').
od(0.758, '2007-03-07 23:49:53').
od(0.7598, '2007-03-07 23:56:11').
od(0.7593, '2007-03-08 00:02:34').
od(0.7607, '2007-03-08 00:08:48').
od(0.7595, '2007-03-08 00:15:05').
od(0.7605, '2007-03-08 00:21:17').
od(0.7589, '2007-03-08 00:27:38').
od(0.7599, '2007-03-08 00:34:02').
od(0.7609, '2007-03-08 00:40:34').
od(0.7611, '2007-03-08 00:46:58').
od(0.7597, '2007-03-08 00:53:47').
od(0.7619, '2007-03-08 01:00:00').
od(0.7602, '2007-03-08 01:06:15').
od(0.7626, '2007-03-08 01:12:19').
od(0.7616, '2007-03-08 01:18:37').
od(0.7618, '2007-03-08 01:25:08').
od(0.7628, '2007-03-08 01:31:24').
od(0.7624, '2007-03-08 01:37:43').
od(0.7631, '2007-03-08 01:44:03').
od(0.7624, '2007-03-08 01:50:21').
od(0.7629, '2007-03-08 01:56:39').
od(0.7696, '2007-03-08 02:02:59').
od(0.7637, '2007-03-08 02:09:16').
od(0.7647, '2007-03-08 02:15:29').
od(0.764, '2007-03-08 02:21:40').
od(0.7643, '2007-03-08 02:27:58').
od(0.7644, '2007-03-08 02:34:17').
od(0.764, '2007-03-08 02:40:30').
od(0.7666, '2007-03-08 02:46:53').
od(0.7653, '2007-03-08 02:53:16').
od(0.7647, '2007-03-08 02:59:35').
od(0.7671, '2007-03-08 03:06:02').
od(0.7653, '2007-03-08 03:12:17').
od(0.7658, '2007-03-08 03:18:33').
od(0.7642, '2007-03-08 03:24:43').
od(0.7656, '2007-03-08 03:31:02').
od(0.7673, '2007-03-08 03:37:08').
od(0.7664, '2007-03-08 03:43:28').
od(0.7681, '2007-03-08 03:49:47').
od(0.7661, '2007-03-08 03:56:04').
od(0.7682, '2007-03-08 04:02:20').
od(0.7663, '2007-03-08 04:08:21').
od(0.7674, '2007-03-08 04:14:42').
od(0.7691, '2007-03-08 04:21:04').
od(0.7691, '2007-03-08 04:27:23').
od(0.7684, '2007-03-08 04:33:35').
od(0.7684, '2007-03-08 04:39:57').
od(0.7724, '2007-03-08 04:46:19').
od(0.7694, '2007-03-08 04:52:37').
od(0.7685, '2007-03-08 04:59:09').
od(0.7715, '2007-03-08 05:05:38').
od(0.7722, '2007-03-08 05:11:50').
od(0.7769, '2007-03-08 05:18:09').
od(0.7725, '2007-03-08 05:24:28').
od(0.7709, '2007-03-08 05:30:48').
od(0.77, '2007-03-08 05:36:55').
od(0.7801, '2007-03-08 05:43:21').
od(0.771, '2007-03-08 05:49:42').
od(0.7742, '2007-03-08 05:56:07').
od(0.7752, '2007-03-08 06:02:18').
od(0.7743, '2007-03-08 06:08:38').
od(0.775, '2007-03-08 06:14:55').
od(0.7718, '2007-03-08 06:21:07').
od(0.775, '2007-03-08 06:27:26').
od(0.7715, '2007-03-08 06:33:49').
od(0.7714, '2007-03-08 06:40:07').
od(0.7745, '2007-03-08 06:46:30').
od(0.7733, '2007-03-08 06:52:46').
od(0.7737, '2007-03-08 06:59:05').
od(0.7737, '2007-03-08 07:05:26').
od(0.7735, '2007-03-08 07:11:35').
od(0.7732, '2007-03-08 07:17:55').
od(0.7741, '2007-03-08 07:24:13').
od(0.7761, '2007-03-08 07:30:31').
od(0.7752, '2007-03-08 07:36:48').
od(0.7761, '2007-03-08 07:43:06').
od(0.7765, '2007-03-08 07:49:22').
od(0.7755, '2007-03-08 07:55:38').
od(0.777, '2007-03-08 08:01:55').
od(0.7768, '2007-03-08 08:08:13').
od(0.7767, '2007-03-08 08:14:30').
od(0.7771, '2007-03-08 08:20:46').
od(0.776, '2007-03-08 08:27:02').
od(0.7779, '2007-03-08 08:33:24').
od(0.797, '2007-03-08 08:43:42').
od(0.8023, '2007-03-08 08:56:00').
od(0.7839, '2007-03-08 09:02:19').
od(0.7772, '2007-03-08 09:08:21').
od(0.8092, '2007-03-08 09:24:50').
od(0.7811, '2007-03-08 09:31:18').
od(0.7805, '2007-03-08 09:37:50').
od(0.7788, '2007-03-08 09:44:04').
od(0.7788, '2007-03-08 09:50:22').
od(0.779, '2007-03-08 09:56:33').
od(0.777, '2007-03-08 10:02:46').
od(0.7787, '2007-03-08 10:09:05').
od(0.7804, '2007-03-08 10:15:23').
od(0.7783, '2007-03-08 10:21:40').
od(0.7797, '2007-03-08 10:27:53').
od(0.7792, '2007-03-08 10:34:09').
od(0.7769, '2007-03-08 10:40:26').
od(0.7788, '2007-03-08 10:46:45').
od(0.7795, '2007-03-08 10:53:04').
od(0.7796, '2007-03-08 10:59:16').
od(0.7794, '2007-03-08 11:05:28').
od(0.778, '2007-03-08 11:11:45').
od(0.78, '2007-03-08 11:18:06').
od(0.7806, '2007-03-08 11:24:31').
od(0.7791, '2007-03-08 11:30:49').
od(0.7797, '2007-03-08 11:37:10').
od(0.7812, '2007-03-08 11:43:33').
od(0.7825, '2007-03-08 11:49:57').
od(0.7805, '2007-03-08 11:56:13').
od(0.7819, '2007-03-08 12:02:30').
od(0.7801, '2007-03-08 12:08:49').
od(0.7799, '2007-03-08 12:14:56').
od(0.78, '2007-03-08 12:20:59').
od(0.7803, '2007-03-08 12:27:18').
od(0.7835, '2007-03-08 12:33:36').
od(0.7815, '2007-03-08 12:39:53').
od(0.7829, '2007-03-08 12:46:10').
od(0.7812, '2007-03-08 12:52:28').
od(0.7808, '2007-03-08 12:58:47').
od(0.7828, '2007-03-08 13:05:06').
od(0.7823, '2007-03-08 13:11:30').
od(0.7814, '2007-03-08 13:17:48').
od(0.7823, '2007-03-08 13:24:06').
od(0.7827, '2007-03-08 13:30:28').
od(0.7824, '2007-03-08 13:36:50').
od(0.7831, '2007-03-08 13:43:09').
od(0.7823, '2007-03-08 13:49:23').
od(0.7816, '2007-03-08 13:55:46').
od(0.7834, '2007-03-08 14:02:07').
od(0.7875, '2007-03-08 14:08:19').
od(0.7826, '2007-03-08 14:14:37').
od(0.7833, '2007-03-08 14:20:52').
od(0.7832, '2007-03-08 14:27:02').
od(0.7831, '2007-03-08 14:33:18').
od(0.7844, '2007-03-08 14:39:40').
od(0.7846, '2007-03-08 14:46:00').
od(0.7837, '2007-03-08 14:52:20').
od(0.7845, '2007-03-08 14:58:22').
od(0.7838, '2007-03-08 15:04:31').
od(0.787, '2007-03-08 15:10:49').
od(0.785, '2007-03-08 15:17:14').
od(0.7864, '2007-03-08 15:23:35').
od(0.785, '2007-03-08 15:30:04').
od(0.7855, '2007-03-08 15:36:24').
od(0.784, '2007-03-08 15:42:49').
od(0.7847, '2007-03-08 15:49:18').
od(0.7841, '2007-03-08 15:55:39').
od(0.7831, '2007-03-08 16:02:02').
od(0.786, '2007-03-08 16:08:36').
od(0.7852, '2007-03-08 16:14:44').
od(0.7835, '2007-03-08 16:21:07').
od(0.7831, '2007-03-08 16:27:20').
od(0.7836, '2007-03-08 16:33:36').
od(0.7845, '2007-03-08 16:39:56').
od(0.7853, '2007-03-08 16:46:06').
od(0.7838, '2007-03-08 16:52:22').
od(0.7871, '2007-03-08 16:58:38').
od(0.7885, '2007-03-08 17:05:05').
od(0.7863, '2007-03-08 17:11:13').
od(0.7883, '2007-03-08 17:17:32').
od(0.7879, '2007-03-08 17:23:58').
od(0.7885, '2007-03-08 17:30:03').
od(0.7888, '2007-03-08 17:36:09').
od(0.7881, '2007-03-08 17:42:25').
od(0.788, '2007-03-08 17:48:46').
od(0.789, '2007-03-08 17:55:01').
od(0.7896, '2007-03-08 18:01:12').
od(0.7898, '2007-03-08 18:07:39').
od(0.7891, '2007-03-08 18:13:57').
od(0.7896, '2007-03-08 18:20:12').
od(0.7887, '2007-03-08 18:26:33').
od(0.7894, '2007-03-08 18:32:45').
od(0.789, '2007-03-08 18:38:58').
od(0.7885, '2007-03-08 18:45:20').
od(0.7902, '2007-03-08 18:51:39').
od(0.7894, '2007-03-08 18:57:54').
od(0.7904, '2007-03-08 19:04:09').
od(0.7899, '2007-03-08 19:10:41').
od(0.7899, '2007-03-08 19:16:57').
od(0.7891, '2007-03-08 19:23:21').
od(0.7906, '2007-03-08 19:29:39').
od(0.794, '2007-03-08 19:35:57').
od(0.797, '2007-03-08 19:42:13').
od(0.7946, '2007-03-08 19:48:29').
od(0.7935, '2007-03-08 19:54:45').
od(0.7955, '2007-03-08 20:01:08').
od(0.7941, '2007-03-08 20:07:27').
od(0.7947, '2007-03-08 20:13:40').
od(0.7936, '2007-03-08 20:19:58').
od(0.7939, '2007-03-08 20:26:16').
od(0.7951, '2007-03-08 20:32:34').
od(0.7955, '2007-03-08 20:38:49').
od(0.7944, '2007-03-08 20:45:13').
od(0.7959, '2007-03-08 20:51:35').
od(0.7951, '2007-03-08 20:57:48').
od(0.7937, '2007-03-08 21:04:07').
od(0.7947, '2007-03-08 21:10:24').
od(0.7941, '2007-03-08 21:16:41').
od(0.7967, '2007-03-08 21:23:02').
od(0.7961, '2007-03-08 21:29:19').
od(0.7944, '2007-03-08 21:35:39').
od(0.796, '2007-03-08 21:41:54').
od(0.7913, '2007-03-08 21:48:11').
od(0.7955, '2007-03-08 21:54:31').
od(0.7951, '2007-03-08 22:00:54').
od(0.7966, '2007-03-08 22:07:12').
od(0.7955, '2007-03-08 22:13:31').
od(0.7959, '2007-03-08 22:19:40').
od(0.7931, '2007-03-08 22:25:59').
od(0.7973, '2007-03-08 22:32:13').
od(0.7985, '2007-03-08 22:38:31').
od(0.7992, '2007-03-08 22:44:46').
od(0.7966, '2007-03-08 22:51:06').
od(0.793, '2007-03-08 22:57:24').
od(0.7973, '2007-03-08 23:03:42').
od(0.7956, '2007-03-08 23:10:07').
od(0.7927, '2007-03-08 23:16:25').
od(0.7929, '2007-03-08 23:22:41').
od(0.7926, '2007-03-08 23:29:03').
od(0.7953, '2007-03-08 23:35:28').
od(0.7927, '2007-03-08 23:41:45').
od(0.792, '2007-03-08 23:48:00').
od(0.7933, '2007-03-08 23:54:12').
od(0.7928, '2007-03-09 00:00:29').
od(0.7944, '2007-03-09 00:06:54').
od(0.7927, '2007-03-09 00:13:14').
od(0.7922, '2007-03-09 00:19:31').
od(0.7951, '2007-03-09 00:25:55').
od(0.7933, '2007-03-09 00:32:16').
od(0.7925, '2007-03-09 00:38:30').
od(0.7939, '2007-03-09 00:44:52').
od(0.7934, '2007-03-09 00:51:16').
od(0.7947, '2007-03-09 00:58:02').
od(0.7954, '2007-03-09 01:04:27').
od(0.796, '2007-03-09 01:10:46').
od(0.7942, '2007-03-09 01:16:59').
od(0.7949, '2007-03-09 01:23:24').
od(0.7959, '2007-03-09 01:31:07').
od(0.795, '2007-03-09 01:37:26').
od(0.796, '2007-03-09 01:43:35').
od(0.7948, '2007-03-09 01:49:47').
od(0.7999, '2007-03-09 01:56:03').
od(0.7966, '2007-03-09 02:02:22').
od(0.7957, '2007-03-09 02:08:43').
od(0.7944, '2007-03-09 02:15:01').
od(0.796, '2007-03-09 02:21:17').
od(0.7949, '2007-03-09 02:27:33').
od(0.7954, '2007-03-09 02:33:49').
od(0.7961, '2007-03-09 02:40:09').
od(0.7958, '2007-03-09 02:46:26').
od(0.7962, '2007-03-09 02:52:45').
od(0.7964, '2007-03-09 02:59:02').
od(0.7994, '2007-03-09 03:05:25').
od(0.797, '2007-03-09 03:11:42').
od(0.7962, '2007-03-09 03:17:58').
od(0.7967, '2007-03-09 03:24:17').
od(0.7963, '2007-03-09 03:30:34').
od(0.7976, '2007-03-09 03:36:51').
od(0.797, '2007-03-09 03:43:14').
od(0.7979, '2007-03-09 03:49:35').
od(0.7964, '2007-03-09 03:55:53').
od(0.7963, '2007-03-09 04:02:07').
od(0.7975, '2007-03-09 04:08:32').
od(0.7974, '2007-03-09 04:14:50').
od(0.797, '2007-03-09 04:21:14').
od(0.7995, '2007-03-09 04:27:30').
od(0.7985, '2007-03-09 04:33:46').
od(0.7982, '2007-03-09 04:40:11').
od(0.8014, '2007-03-09 04:46:26').
od(0.7964, '2007-03-09 04:52:44').
od(0.7975, '2007-03-09 04:59:00').
od(0.7988, '2007-03-09 05:05:27').
od(0.7978, '2007-03-09 05:11:39').
od(0.7979, '2007-03-09 05:17:58').
od(0.7981, '2007-03-09 05:24:11').
od(0.7973, '2007-03-09 05:30:31').
od(0.799, '2007-03-09 05:36:57').
od(0.7992, '2007-03-09 05:43:12').
od(0.7985, '2007-03-09 05:49:32').
od(0.7971, '2007-03-09 05:55:37').
od(0.7984, '2007-03-09 06:01:52').
od(0.7987, '2007-03-09 06:08:04').
od(0.7983, '2007-03-09 06:14:24').
od(0.7981, '2007-03-09 06:20:42').
od(0.7993, '2007-03-09 06:26:57').
od(0.7982, '2007-03-09 06:33:19').
od(0.8008, '2007-03-09 06:39:36').
od(0.7991, '2007-03-09 06:45:58').
od(0.799, '2007-03-09 06:52:14').
od(0.7996, '2007-03-09 06:58:39').
od(0.7996, '2007-03-09 07:04:53').
od(0.7997, '2007-03-09 07:11:09').
od(0.8013, '2007-03-09 07:17:25').
od(0.8004, '2007-03-09 07:23:42').
od(0.8011, '2007-03-09 07:30:02').
od(0.8011, '2007-03-09 07:36:29').
od(0.8005, '2007-03-09 07:42:41').
od(0.8012, '2007-03-09 07:49:09').
od(0.8004, '2007-03-09 07:55:26').
od(0.8, '2007-03-09 08:01:50').
od(0.7991, '2007-03-09 08:08:14').
od(0.8002, '2007-03-09 08:14:33').
od(0.801, '2007-03-09 08:20:51').
od(0.7999, '2007-03-09 08:27:05').
od(0.8007, '2007-03-09 08:33:23').
od(0.8008, '2007-03-09 08:39:39').
od(0.801, '2007-03-09 08:45:55').
od(0.802, '2007-03-09 08:52:16').
od(0.8003, '2007-03-09 08:58:32').
od(0.8014, '2007-03-09 09:04:55').
od(0.8015, '2007-03-09 09:11:13').
od(0.8013, '2007-03-09 09:17:26').
od(0.8024, '2007-03-09 09:23:47').
od(0.8011, '2007-03-09 09:30:03').
od(0.8012, '2007-03-09 09:36:19').
od(0.8016, '2007-03-09 09:42:37').
od(0.8014, '2007-03-09 09:48:55').
od(0.803, '2007-03-09 09:55:05').
od(0.8019, '2007-03-09 10:01:27').
od(0.803, '2007-03-09 10:07:44').
od(0.8026, '2007-03-09 10:14:04').
od(0.8033, '2007-03-09 10:20:22').
od(0.8029, '2007-03-09 10:26:39').
od(0.8008, '2007-03-09 10:32:57').
od(0.802, '2007-03-09 10:39:16').
od(0.8024, '2007-03-09 10:46:26').
od(0.8025, '2007-03-09 10:53:49').
od(0.8032, '2007-03-09 11:00:05').
od(0.8028, '2007-03-09 11:06:25').
od(0.8026, '2007-03-09 11:12:45').
od(0.8096, '2007-03-09 11:20:18').
od(0.8029, '2007-03-09 11:27:33').
od(0.8029, '2007-03-09 11:33:41').
od(0.8032, '2007-03-09 11:39:55').
od(0.8055, '2007-03-09 11:46:12').
od(0.8029, '2007-03-09 11:52:22').
od(0.8025, '2007-03-09 11:58:41').
od(0.8035, '2007-03-09 12:03:45').
od(0.8031, '2007-03-09 12:08:58').
od(0.8032, '2007-03-09 12:14:08').
od(0.8053, '2007-03-09 12:19:30').
od(0.8024, '2007-03-09 12:24:41').
od(0.8041, '2007-03-09 12:30:03').
od(0.8055, '2007-03-09 12:35:17').
od(0.8024, '2007-03-09 12:39:32').
od(0.8031, '2007-03-09 12:43:47').
od(0.8015, '2007-03-09 12:47:56').
od(0.803, '2007-03-09 12:52:13').
od(0.8035, '2007-03-09 12:56:22').
od(0.8038, '2007-03-09 13:00:35').
od(0.8036, '2007-03-09 13:04:55').
od(0.8046, '2007-03-09 13:08:05').
od(0.803, '2007-03-09 13:11:12').
od(0.8035, '2007-03-09 13:14:22').
od(0.8013, '2007-03-09 13:17:31').
od(0.8022, '2007-03-09 13:20:38').
od(0.8036, '2007-03-09 13:23:47').
od(0.8023, '2007-03-09 13:26:50').
od(0.802, '2007-03-09 13:29:53').
od(0.8056, '2007-03-09 13:33:04').
od(0.8037, '2007-03-09 13:36:13').
od(0.8024, '2007-03-09 13:39:16').
od(0.8013, '2007-03-09 13:42:30').
od(0.8017, '2007-03-09 13:45:36').
od(0.8022, '2007-03-09 13:48:44').
od(0.8021, '2007-03-09 13:51:57').
od(0.8016, '2007-03-09 13:55:06').
od(0.8017, '2007-03-09 13:58:21').
od(0.8, '2007-03-09 14:01:21').
od(0.8017, '2007-03-09 14:04:34').
od(0.8023, '2007-03-09 14:07:39').
od(0.8039, '2007-03-09 14:10:55').
od(0.8021, '2007-03-09 14:14:01').
od(0.8007, '2007-03-09 14:17:10').
od(0.8015, '2007-03-09 14:20:18').
od(0.8024, '2007-03-09 14:23:31').
od(0.8019, '2007-03-09 14:26:37').
od(0.8, '2007-03-09 14:29:50').
od(0.8002, '2007-03-09 14:33:09').
od(0.8009, '2007-03-09 14:36:15').
od(0.8022, '2007-03-09 14:39:23').
od(0.8004, '2007-03-09 14:42:33').
od(0.8006, '2007-03-09 14:45:39').
