od(0.1234, '2007-03-13 15:47:39').
od(0.1148, '2007-03-13 16:44:41').
od(0.1071, '2007-03-13 17:07:59').
od(0.1073, '2007-03-13 17:31:19').
od(0.1072, '2007-03-13 17:57:34').
od(0.1082, '2007-03-13 18:23:51').
od(0.1079, '2007-03-13 18:50:09').
od(0.1095, '2007-03-13 19:16:25').
od(0.1101, '2007-03-13 19:42:49').
od(0.113, '2007-03-13 20:09:11').
od(0.1119, '2007-03-13 20:35:26').
od(0.1099, '2007-03-13 21:01:47').
od(0.1134, '2007-03-13 21:28:11').
od(0.1145, '2007-03-13 21:54:34').
od(0.1163, '2007-03-13 22:20:55').
od(0.118, '2007-03-13 22:47:16').
od(0.1218, '2007-03-13 23:13:40').
od(0.1319, '2007-03-13 23:40:01').
od(0.1385, '2007-03-14 00:06:26').
od(0.1408, '2007-03-14 00:32:51').
od(0.1472, '2007-03-14 00:59:06').
od(0.1554, '2007-03-14 01:25:24').
od(0.1735, '2007-03-14 01:51:45').
od(0.1721, '2007-03-14 02:18:03').
od(0.2343, '2007-03-14 02:44:11').
od(0.2471, '2007-03-14 03:10:33').
od(0.2434, '2007-03-14 03:39:13').
od(0.3278, '2007-03-14 04:05:17').
od(0.3925, '2007-03-14 04:31:31').
od(0.4724, '2007-03-14 04:57:47').
od(0.5775, '2007-03-14 05:24:10').
od(0.6833, '2007-03-14 05:50:26').
od(0.7854, '2007-03-14 06:16:54').
od(0.896, '2007-03-14 06:43:13').
od(0.9849, '2007-03-14 07:09:25').
od(1.1103, '2007-03-14 07:35:35').
od(1.1915, '2007-03-14 08:02:00').
od(1.2485, '2007-03-14 08:27:59').
od(1.2818, '2007-03-14 08:54:08').
od(1.3318, '2007-03-14 09:20:26').
od(1.3722, '2007-03-14 09:46:38').
od(1.4982, '2007-03-14 13:34:21').
