od(0.1405, '2007-04-13 17:53:07').
od(0.1561, '2007-04-13 18:05:56').
od(0.1376, '2007-04-13 18:14:00').
od(0.1448, '2007-04-13 18:22:07').
od(0.1459, '2007-04-13 18:30:12').
od(0.148, '2007-04-13 18:38:08').
od(0.1474, '2007-04-13 18:46:19').
od(0.1495, '2007-04-13 18:54:23').
od(0.1494, '2007-04-13 19:02:32').
od(0.1525, '2007-04-13 19:10:42').
od(0.1479, '2007-04-13 19:18:51').
od(0.1514, '2007-04-13 19:26:58').
od(0.1571, '2007-04-13 19:35:00').
od(0.1671, '2007-04-13 19:43:04').
od(0.1671, '2007-04-13 19:51:02').
od(0.1779, '2007-04-13 19:59:15').
od(0.1764, '2007-04-13 20:07:23').
od(0.1648, '2007-04-13 20:15:23').
od(0.1549, '2007-04-13 20:23:31').
od(0.1568, '2007-04-13 20:31:32').
od(0.1551, '2007-04-13 20:39:39').
od(0.1575, '2007-04-13 20:47:43').
od(0.1639, '2007-04-13 20:55:49').
od(0.1671, '2007-04-13 21:04:13').
od(0.1799, '2007-04-13 21:12:17').
od(0.1824, '2007-04-13 21:20:27').
od(0.1826, '2007-04-13 21:28:47').
od(0.1827, '2007-04-13 21:36:54').
od(0.1661, '2007-04-13 21:44:58').
od(0.1608, '2007-04-13 21:53:01').
od(0.1672, '2007-04-13 22:01:02').
od(0.1669, '2007-04-13 22:09:04').
od(0.1819, '2007-04-13 22:17:17').
od(0.1919, '2007-04-13 22:25:21').
od(0.2021, '2007-04-13 22:33:32').
od(0.2028, '2007-04-13 22:41:45').
od(0.2033, '2007-04-13 22:49:54').
od(0.1948, '2007-04-13 22:57:57').
od(0.1768, '2007-04-13 23:06:08').
od(0.1783, '2007-04-13 23:14:10').
od(0.1796, '2007-04-13 23:22:18').
od(0.1799, '2007-04-13 23:30:23').
od(0.1904, '2007-04-13 23:38:32').
od(0.2041, '2007-04-13 23:46:38').
od(0.2051, '2007-04-13 23:54:48').
od(0.2057, '2007-04-14 00:03:05').
od(0.2058, '2007-04-14 00:11:03').
od(0.1904, '2007-04-14 00:19:12').
od(0.1884, '2007-04-14 00:27:33').
od(0.1907, '2007-04-14 00:35:43').
od(0.1905, '2007-04-14 00:43:50').
od(0.2003, '2007-04-14 00:51:57').
od(0.2088, '2007-04-14 01:00:07').
od(0.2204, '2007-04-14 01:08:20').
od(0.2208, '2007-04-14 01:16:22').
od(0.2238, '2007-04-14 01:24:30').
od(0.2135, '2007-04-14 01:32:33').
od(0.2144, '2007-04-14 01:40:44').
od(0.2029, '2007-04-14 01:48:49').
od(0.1999, '2007-04-14 01:56:59').
od(0.2046, '2007-04-14 02:05:05').
od(0.2226, '2007-04-14 02:13:10').
od(0.2339, '2007-04-14 02:21:14').
od(0.2376, '2007-04-14 02:29:18').
od(0.2398, '2007-04-14 02:37:33').
od(0.2356, '2007-04-14 02:45:43').
od(0.233, '2007-04-14 02:53:52').
od(0.2323, '2007-04-14 03:02:02').
od(0.2147, '2007-04-14 03:10:21').
od(0.215, '2007-04-14 03:18:30').
od(0.2239, '2007-04-14 03:26:28').
od(0.2323, '2007-04-14 03:34:37').
od(0.2283, '2007-04-14 03:42:51').
od(0.2413, '2007-04-14 03:50:58').
od(0.2463, '2007-04-14 03:59:01').
od(0.2346, '2007-04-14 04:07:08').
od(0.2382, '2007-04-14 04:15:14').
od(0.2232, '2007-04-14 04:23:26').
od(0.2229, '2007-04-14 04:31:45').
od(0.2329, '2007-04-14 04:39:48').
od(0.2213, '2007-04-14 04:47:57').
od(0.2347, '2007-04-14 04:56:18').
od(0.2404, '2007-04-14 05:04:22').
od(0.2495, '2007-04-14 05:12:19').
od(0.2448, '2007-04-14 05:20:32').
od(0.2501, '2007-04-14 05:28:34').
od(0.2401, '2007-04-14 05:36:36').
od(0.2331, '2007-04-14 05:44:41').
od(0.2318, '2007-04-14 05:52:48').
od(0.2419, '2007-04-14 06:00:55').
od(0.2382, '2007-04-14 06:09:04').
od(0.2378, '2007-04-14 06:17:09').
od(0.246, '2007-04-14 06:25:16').
od(0.2421, '2007-04-14 06:33:34').
od(0.2472, '2007-04-14 06:41:31').
od(0.246, '2007-04-14 06:49:45').
od(0.2344, '2007-04-14 06:57:57').
od(0.2343, '2007-04-14 07:06:09').
od(0.2449, '2007-04-14 07:14:24').
od(0.2376, '2007-04-14 07:22:27').
od(0.2407, '2007-04-14 07:30:31').
od(0.2421, '2007-04-14 07:38:42').
od(0.2523, '2007-04-14 07:46:51').
od(0.2433, '2007-04-14 07:55:01').
od(0.2521, '2007-04-14 08:03:09').
od(0.2432, '2007-04-14 08:11:11').
od(0.244, '2007-04-14 08:19:23').
od(0.248, '2007-04-14 08:27:31').
od(0.2355, '2007-04-14 08:35:51').
od(0.239, '2007-04-14 08:43:59').
od(0.2426, '2007-04-14 08:52:09').
od(0.2486, '2007-04-14 09:00:15').
od(0.2429, '2007-04-14 09:08:28').
od(0.2586, '2007-04-14 09:16:25').
od(0.2429, '2007-04-14 09:24:32').
od(0.2468, '2007-04-14 09:32:43').
od(0.2463, '2007-04-14 09:40:43').
od(0.248, '2007-04-14 09:48:55').
od(0.2426, '2007-04-14 09:57:11').
od(0.2406, '2007-04-14 10:06:20').
od(0.2433, '2007-04-14 10:14:31').
od(0.2433, '2007-04-14 10:22:46').
od(0.2624, '2007-04-14 10:31:02').
od(0.2629, '2007-04-14 10:39:19').
od(0.2541, '2007-04-14 10:47:28').
od(0.2575, '2007-04-14 10:55:44').
od(0.2592, '2007-04-14 11:03:47').
od(0.2531, '2007-04-14 11:11:49').
od(0.2484, '2007-04-14 11:19:59').
od(0.2401, '2007-04-14 11:27:58').
od(0.2504, '2007-04-14 11:36:00').
od(0.246, '2007-04-14 11:44:09').
od(0.2607, '2007-04-14 11:52:11').
od(0.2528, '2007-04-14 12:00:14').
od(0.2601, '2007-04-14 12:08:19').
od(0.2649, '2007-04-14 12:16:32').
od(0.2478, '2007-04-14 12:24:37').
od(0.2468, '2007-04-14 12:32:47').
od(0.2451, '2007-04-14 12:40:48').
od(0.2433, '2007-04-14 12:48:56').
od(0.2454, '2007-04-14 12:57:05').
od(0.2606, '2007-04-14 13:05:15').
od(0.2564, '2007-04-14 13:13:14').
od(0.2612, '2007-04-14 13:21:19').
od(0.2629, '2007-04-14 13:29:27').
od(0.2625, '2007-04-14 13:37:26').
od(0.2576, '2007-04-14 13:45:37').
od(0.2468, '2007-04-14 13:53:41').
od(0.2456, '2007-04-14 14:01:51').
od(0.2461, '2007-04-14 14:09:56').
od(0.2574, '2007-04-14 14:18:09').
od(0.2652, '2007-04-14 14:26:07').
od(0.2627, '2007-04-14 14:34:12').
od(0.2684, '2007-04-14 14:42:09').
od(0.2699, '2007-04-14 14:50:11').
od(0.2687, '2007-04-14 14:58:08').
od(0.2606, '2007-04-14 15:06:27').
od(0.243, '2007-04-14 15:14:23').
od(0.2436, '2007-04-14 15:22:22').
od(0.2455, '2007-04-14 15:30:29').
od(0.2575, '2007-04-14 15:38:30').
od(0.256, '2007-04-14 15:46:32').
od(0.2701, '2007-04-14 15:54:41').
od(0.2737, '2007-04-14 16:02:47').
od(0.2713, '2007-04-14 16:10:49').
od(0.2705, '2007-04-14 16:18:51').
od(0.2603, '2007-04-14 16:26:53').
od(0.2577, '2007-04-14 16:34:59').
od(0.2484, '2007-04-14 16:43:04').
od(0.2473, '2007-04-14 16:51:00').
od(0.2509, '2007-04-14 16:59:06').
od(0.2686, '2007-04-14 17:07:18').
od(0.2753, '2007-04-14 17:15:25').
od(0.2765, '2007-04-14 17:23:21').
od(0.2774, '2007-04-14 17:31:22').
od(0.2691, '2007-04-14 17:39:26').
od(0.272, '2007-04-14 17:47:23').
od(0.2575, '2007-04-14 17:55:27').
od(0.2446, '2007-04-14 18:03:40').
od(0.2502, '2007-04-14 18:11:47').
od(0.259, '2007-04-14 18:19:47').
od(0.2697, '2007-04-14 18:27:46').
od(0.2766, '2007-04-14 18:35:47').
od(0.2786, '2007-04-14 18:43:43').
od(0.2741, '2007-04-14 18:51:47').
od(0.2597, '2007-04-14 18:59:48').
od(0.258, '2007-04-14 19:07:54').
od(0.2481, '2007-04-14 19:16:01').
od(0.2486, '2007-04-14 19:24:06').
od(0.2503, '2007-04-14 19:32:07').
od(0.2601, '2007-04-14 19:40:10').
od(0.2663, '2007-04-14 19:48:11').
od(0.2724, '2007-04-14 19:56:09').
od(0.2747, '2007-04-14 20:04:08').
od(0.2673, '2007-04-14 20:12:05').
od(0.27, '2007-04-14 20:20:05').
od(0.2512, '2007-04-14 20:27:58').
od(0.2476, '2007-04-14 20:36:03').
od(0.2504, '2007-04-14 20:44:06').
od(0.2486, '2007-04-14 20:52:11').
od(0.2633, '2007-04-14 21:00:20').
od(0.2708, '2007-04-14 21:08:33').
od(0.2769, '2007-04-14 21:16:34').
od(0.2759, '2007-04-14 21:24:28').
od(0.2758, '2007-04-14 21:32:27').
od(0.2642, '2007-04-14 21:40:22').
od(0.2493, '2007-04-14 21:48:29').
od(0.2514, '2007-04-14 21:56:33').
od(0.2579, '2007-04-14 22:04:39').
od(0.2616, '2007-04-14 22:12:38').
od(0.2678, '2007-04-14 22:20:35').
od(0.2779, '2007-04-14 22:28:33').
od(0.2774, '2007-04-14 22:36:33').
od(0.2783, '2007-04-14 22:44:41').
od(0.2791, '2007-04-14 22:52:39').
od(0.2553, '2007-04-14 23:00:36').
od(0.253, '2007-04-14 23:08:35').
od(0.2529, '2007-04-14 23:16:33').
od(0.253, '2007-04-14 23:24:27').
od(0.2649, '2007-04-14 23:32:34').
od(0.2693, '2007-04-14 23:40:45').
od(0.2795, '2007-04-14 23:48:41').
od(0.2803, '2007-04-14 23:56:51').
od(0.2779, '2007-04-15 00:05:01').
od(0.2695, '2007-04-15 00:13:06').
od(0.2739, '2007-04-15 00:21:09').
od(0.269, '2007-04-15 00:29:16').
od(0.2504, '2007-04-15 00:37:19').
od(0.256, '2007-04-15 00:45:26').
od(0.2689, '2007-04-15 00:53:27').
od(0.2743, '2007-04-15 01:01:30').
od(0.2753, '2007-04-15 01:09:39').
od(0.2802, '2007-04-15 01:17:47').
od(0.2755, '2007-04-15 01:25:50').
od(0.2733, '2007-04-15 01:33:52').
od(0.2656, '2007-04-15 01:41:58').
od(0.2622, '2007-04-15 01:50:06').
od(0.2593, '2007-04-15 01:58:18').
od(0.2677, '2007-04-15 02:07:32').
od(0.2739, '2007-04-15 02:15:30').
od(0.2755, '2007-04-15 02:23:35').
od(0.2826, '2007-04-15 02:31:36').
od(0.285, '2007-04-15 02:39:46').
od(0.2685, '2007-04-15 02:47:59').
od(0.271, '2007-04-15 02:56:02').
od(0.2683, '2007-04-15 03:04:17').
od(0.2661, '2007-04-15 03:12:16').
od(0.2738, '2007-04-15 03:20:24').
od(0.2649, '2007-04-15 03:28:26').
od(0.2775, '2007-04-15 03:36:26').
od(0.2801, '2007-04-15 03:44:30').
od(0.2848, '2007-04-15 03:52:27').
od(0.2805, '2007-04-15 04:00:42').
od(0.284, '2007-04-15 04:08:57').
od(0.2833, '2007-04-15 04:16:56').
od(0.2696, '2007-04-15 04:24:56').
od(0.2717, '2007-04-15 04:32:55').
od(0.2788, '2007-04-15 04:40:56').
od(0.283, '2007-04-15 04:49:07').
od(0.2835, '2007-04-15 04:57:04').
od(0.2883, '2007-04-15 05:05:12').
od(0.2849, '2007-04-15 05:13:16').
od(0.2869, '2007-04-15 05:21:27').
od(0.2909, '2007-04-15 05:29:23').
od(0.2916, '2007-04-15 05:37:30').
od(0.2922, '2007-04-15 05:45:44').
od(0.2945, '2007-04-15 05:53:40').
od(0.294, '2007-04-15 06:01:49').
od(0.2911, '2007-04-15 06:10:00').
od(0.2935, '2007-04-15 06:18:00').
od(0.2985, '2007-04-15 06:26:11').
od(0.2924, '2007-04-15 06:34:16').
od(0.294, '2007-04-15 06:42:20').
od(0.2969, '2007-04-15 06:50:26').
od(0.2962, '2007-04-15 06:58:30').
od(0.2967, '2007-04-15 07:06:33').
od(0.2636, '2007-04-15 07:14:46').
od(0.2751, '2007-04-15 07:22:59').
od(0.2785, '2007-04-15 07:31:06').
od(0.2902, '2007-04-15 07:39:06').
od(0.2844, '2007-04-15 07:47:11').
od(0.2895, '2007-04-15 07:55:09').
od(0.2903, '2007-04-15 08:03:09').
od(0.2859, '2007-04-15 08:11:18').
od(0.2866, '2007-04-15 08:19:37').
od(0.2897, '2007-04-15 08:27:45').
od(0.2829, '2007-04-15 08:35:53').
od(0.2778, '2007-04-15 08:43:57').
od(0.2826, '2007-04-15 08:51:55').
od(0.2759, '2007-04-15 09:00:06').
od(0.2955, '2007-04-15 09:08:17').
od(0.2989, '2007-04-15 09:16:27').
od(0.3007, '2007-04-15 09:24:30').
od(0.3017, '2007-04-15 09:32:47').
od(0.303, '2007-04-15 09:40:59').
od(0.3026, '2007-04-15 09:49:07').
od(0.2974, '2007-04-15 09:57:14').
od(0.2793, '2007-04-15 10:05:34').
od(0.2868, '2007-04-15 10:13:48').
od(0.2857, '2007-04-15 10:22:06').
od(0.2998, '2007-04-15 10:30:21').
od(0.303, '2007-04-15 10:38:31').
od(0.3075, '2007-04-15 10:46:31').
od(0.3113, '2007-04-15 10:54:37').
od(0.3069, '2007-04-15 11:02:45').
od(0.3048, '2007-04-15 11:10:38').
od(0.2981, '2007-04-15 11:18:46').
od(0.2996, '2007-04-15 11:26:47').
od(0.2869, '2007-04-15 11:34:48').
od(0.2959, '2007-04-15 11:43:05').
od(0.3019, '2007-04-15 11:51:13').
od(0.3112, '2007-04-15 11:59:25').
od(0.3093, '2007-04-15 12:07:37').
od(0.3128, '2007-04-15 12:15:54').
od(0.3141, '2007-04-15 12:24:09').
od(0.3113, '2007-04-15 12:32:35').
od(0.3109, '2007-04-15 12:40:45').
od(0.3006, '2007-04-15 12:49:13').
od(0.2997, '2007-04-15 12:57:16').
od(0.3069, '2007-04-15 13:05:36').
od(0.3122, '2007-04-15 13:13:38').
od(0.3184, '2007-04-15 13:21:50').
od(0.3215, '2007-04-15 13:30:04').
od(0.3216, '2007-04-15 13:38:06').
od(0.3219, '2007-04-15 13:46:10').
od(0.3171, '2007-04-15 13:54:14').
od(0.3129, '2007-04-15 14:02:24').
od(0.3086, '2007-04-15 14:10:30').
od(0.3089, '2007-04-15 14:18:31').
od(0.3133, '2007-04-15 14:26:34').
od(0.3214, '2007-04-15 14:34:37').
od(0.324, '2007-04-15 14:42:39').
od(0.3226, '2007-04-15 14:50:37').
od(0.3212, '2007-04-15 14:58:34').
od(0.3215, '2007-04-15 15:06:42').
od(0.3209, '2007-04-15 15:14:55').
od(0.3139, '2007-04-15 15:23:02').
od(0.3147, '2007-04-15 15:31:08').
od(0.3167, '2007-04-15 15:39:33').
od(0.3244, '2007-04-15 15:48:03').
od(0.3305, '2007-04-15 15:56:37').
od(0.332, '2007-04-15 16:05:14').
od(0.3321, '2007-04-15 16:13:37').
od(0.3314, '2007-04-15 16:22:05').
od(0.3304, '2007-04-15 16:30:24').
od(0.331, '2007-04-15 16:38:54').
od(0.3223, '2007-04-15 16:47:13').
od(0.3233, '2007-04-15 16:55:32').
od(0.325, '2007-04-15 17:04:00').
od(0.3343, '2007-04-15 17:12:30').
od(0.3349, '2007-04-15 17:20:50').
od(0.3346, '2007-04-15 17:29:16').
od(0.3362, '2007-04-15 17:37:35').
od(0.3343, '2007-04-15 17:45:59').
od(0.3353, '2007-04-15 17:54:28').
od(0.3359, '2007-04-15 18:04:00').
od(0.336, '2007-04-15 18:12:05').
od(0.3358, '2007-04-15 18:20:02').
od(0.3373, '2007-04-15 18:28:01').
od(0.3392, '2007-04-15 18:36:05').
od(0.3403, '2007-04-15 18:44:17').
od(0.3398, '2007-04-15 18:52:16').
od(0.3395, '2007-04-15 19:00:22').
od(0.3384, '2007-04-15 19:08:30').
od(0.3381, '2007-04-15 19:16:35').
od(0.3375, '2007-04-15 19:24:37').
od(0.339, '2007-04-15 19:32:39').
od(0.3401, '2007-04-15 19:40:40').
od(0.3421, '2007-04-15 19:48:42').
od(0.3444, '2007-04-15 19:56:43').
od(0.3435, '2007-04-15 20:04:49').
od(0.3435, '2007-04-15 20:12:52').
od(0.3435, '2007-04-15 20:21:02').
od(0.3457, '2007-04-15 20:29:02').
od(0.3412, '2007-04-15 20:37:03').
od(0.3424, '2007-04-15 20:45:08').
od(0.343, '2007-04-15 20:53:09').
od(0.3425, '2007-04-15 21:01:17').
od(0.3458, '2007-04-15 21:09:19').
od(0.3467, '2007-04-15 21:17:30').
od(0.3463, '2007-04-15 21:25:27').
od(0.3455, '2007-04-15 21:33:31').
od(0.3448, '2007-04-15 21:41:34').
od(0.3461, '2007-04-15 21:49:44').
od(0.3445, '2007-04-15 21:57:41').
od(0.3451, '2007-04-15 22:05:51').
od(0.347, '2007-04-15 22:13:53').
od(0.3461, '2007-04-15 22:21:58').
od(0.3472, '2007-04-15 22:30:06').
od(0.3483, '2007-04-15 22:38:03').
od(0.3483, '2007-04-15 22:46:07').
od(0.3478, '2007-04-15 22:54:06').
od(0.3485, '2007-04-15 23:02:18').
od(0.3484, '2007-04-15 23:10:27').
od(0.348, '2007-04-15 23:18:32').
od(0.3477, '2007-04-15 23:26:35').
od(0.348, '2007-04-15 23:34:34').
od(0.3486, '2007-04-15 23:42:39').
od(0.3498, '2007-04-15 23:50:49').
od(0.3526, '2007-04-15 23:58:47').
od(0.3532, '2007-04-16 00:06:53').
od(0.3518, '2007-04-16 00:14:58').
od(0.3517, '2007-04-16 00:23:09').
od(0.353, '2007-04-16 00:31:06').
od(0.3536, '2007-04-16 00:39:07').
od(0.3522, '2007-04-16 00:47:09').
od(0.3522, '2007-04-16 00:55:21').
od(0.353, '2007-04-16 01:03:27').
od(0.352, '2007-04-16 01:11:24').
od(0.3534, '2007-04-16 01:19:25').
od(0.3536, '2007-04-16 01:27:32').
od(0.3533, '2007-04-16 01:35:35').
od(0.3524, '2007-04-16 01:43:33').
od(0.3542, '2007-04-16 01:51:39').
od(0.3538, '2007-04-16 01:59:36').
od(0.3529, '2007-04-16 02:07:39').
od(0.3524, '2007-04-16 02:15:53').
od(0.3532, '2007-04-16 02:23:57').
od(0.3545, '2007-04-16 02:32:02').
od(0.355, '2007-04-16 02:40:07').
od(0.356, '2007-04-16 02:48:06').
od(0.3563, '2007-04-16 02:56:12').
od(0.3571, '2007-04-16 03:04:16').
od(0.3557, '2007-04-16 03:12:18').
od(0.3562, '2007-04-16 03:20:18').
od(0.3565, '2007-04-16 03:28:30').
od(0.3568, '2007-04-16 03:36:29').
od(0.3561, '2007-04-16 03:44:33').
od(0.357, '2007-04-16 03:52:36').
od(0.3569, '2007-04-16 04:00:37').
od(0.3566, '2007-04-16 04:08:35').
od(0.3569, '2007-04-16 04:16:42').
od(0.3567, '2007-04-16 04:24:41').
od(0.3563, '2007-04-16 04:32:39').
od(0.3565, '2007-04-16 04:40:43').
od(0.3569, '2007-04-16 04:48:44').
od(0.3559, '2007-04-16 04:56:45').
od(0.3563, '2007-04-16 05:04:47').
od(0.3571, '2007-04-16 05:12:43').
od(0.3581, '2007-04-16 05:20:43').
od(0.3624, '2007-04-16 05:28:42').
od(0.3642, '2007-04-16 05:36:44').
od(0.3632, '2007-04-16 05:44:45').
od(0.3641, '2007-04-16 05:52:43').
od(0.3636, '2007-04-16 06:00:50').
od(0.3629, '2007-04-16 06:08:58').
od(0.3626, '2007-04-16 06:16:57').
od(0.3636, '2007-04-16 06:24:58').
od(0.3646, '2007-04-16 06:32:57').
od(0.3649, '2007-04-16 06:40:55').
od(0.3673, '2007-04-16 06:49:01').
od(0.3666, '2007-04-16 06:57:11').
od(0.3658, '2007-04-16 07:05:33').
od(0.3667, '2007-04-16 07:13:54').
od(0.3655, '2007-04-16 07:22:15').
od(0.3661, '2007-04-16 07:30:20').
od(0.3658, '2007-04-16 07:38:38').
od(0.3659, '2007-04-16 07:46:43').
od(0.366, '2007-04-16 07:54:59').
od(0.3663, '2007-04-16 08:03:17').
od(0.368, '2007-04-16 08:11:33').
od(0.3668, '2007-04-16 08:19:48').
od(0.368, '2007-04-16 08:28:03').
od(0.3674, '2007-04-16 08:43:45').
od(0.3679, '2007-04-16 08:51:43').
od(0.3683, '2007-04-16 08:59:56').
od(0.3682, '2007-04-16 09:07:59').
od(0.3698, '2007-04-16 09:15:56').
od(0.3691, '2007-04-16 09:23:54').
od(0.3687, '2007-04-16 09:31:54').
od(0.3694, '2007-04-16 09:39:52').
od(0.3688, '2007-04-16 09:47:50').
od(0.3679, '2007-04-16 09:56:12').
od(0.3671, '2007-04-16 10:04:11').
od(0.3671, '2007-04-16 10:12:10').
od(0.3676, '2007-04-16 10:20:15').
od(0.3675, '2007-04-16 10:28:20').
od(0.3679, '2007-04-16 10:36:27').
od(0.3686, '2007-04-16 10:44:35').
od(0.3687, '2007-04-16 10:52:38').
od(0.3685, '2007-04-16 11:00:45').
od(0.3678, '2007-04-16 11:08:56').
od(0.3665, '2007-04-16 11:17:01').
od(0.3657, '2007-04-16 11:25:07').
od(0.3671, '2007-04-16 11:33:05').
od(0.3679, '2007-04-16 11:41:07').
od(0.3678, '2007-04-16 11:48:10').
od(0.3684, '2007-04-16 11:55:15').
od(0.3694, '2007-04-16 12:02:21').
od(0.3695, '2007-04-16 12:09:25').
od(0.3691, '2007-04-16 12:16:26').
od(0.3686, '2007-04-16 12:23:28').
od(0.3675, '2007-04-16 12:30:32').
od(0.3681, '2007-04-16 12:36:35').
od(0.3673, '2007-04-16 12:42:48').
od(0.3686, '2007-04-16 12:48:50').
od(0.3689, '2007-04-16 12:54:50').
od(0.369, '2007-04-16 13:00:58').
od(0.3692, '2007-04-16 13:06:14').
od(0.3709, '2007-04-16 13:11:22').
od(0.3734, '2007-04-16 13:16:25').
od(0.3766, '2007-04-16 13:21:32').
od(0.3791, '2007-04-16 13:26:38').
od(0.3785, '2007-04-16 13:31:39').
od(0.3781, '2007-04-16 13:36:40').
od(0.379, '2007-04-16 13:40:49').
od(0.3793, '2007-04-16 13:44:53').
od(0.3792, '2007-04-16 13:48:57').
od(0.3721, '2007-04-16 13:52:59').
od(0.3734, '2007-04-16 13:57:15').
od(0.374, '2007-04-16 14:01:34').
od(0.3727, '2007-04-16 14:05:36').
od(0.37, '2007-04-16 14:08:40').
od(0.3827, '2007-04-16 14:11:45').
od(0.3871, '2007-04-16 14:14:48').
od(0.3852, '2007-04-16 14:17:52').
od(0.3904, '2007-04-16 14:20:59').
od(0.388, '2007-04-16 14:24:02').
od(0.3818, '2007-04-16 16:46:55').
od(0.3829, '2007-04-16 16:49:23').
od(0.3857, '2007-04-16 16:51:11').
od(0.3913, '2007-04-16 16:52:54').
od(0.3936, '2007-04-16 16:54:37').
od(0.3963, '2007-04-16 16:56:22').
od(0.3966, '2007-04-16 16:58:06').
od(0.4103, '2007-04-16 17:02:08').
od(0.41, '2007-04-16 17:03:54').
od(0.4173, '2007-04-16 17:05:38').
od(0.4123, '2007-04-16 17:07:22').
od(0.4202, '2007-04-16 17:09:09').
od(0.4189, '2007-04-16 17:10:53').
od(0.4198, '2007-04-16 17:12:36').
od(0.4152, '2007-04-16 17:14:21').
od(0.4185, '2007-04-16 17:16:03').
od(0.4175, '2007-04-16 17:17:51').
od(0.4183, '2007-04-16 17:19:36').
od(0.4159, '2007-04-16 17:21:20').
od(0.4202, '2007-04-16 17:23:06').
od(0.4174, '2007-04-16 17:24:54').
od(0.4122, '2007-04-16 17:26:40').
od(0.4212, '2007-04-16 17:28:27').
od(0.4161, '2007-04-16 17:30:12').
od(0.4183, '2007-04-16 17:32:01').
od(0.4212, '2007-04-16 17:33:46').
od(0.4216, '2007-04-16 17:35:32').
od(0.421, '2007-04-16 17:37:16').
od(0.4214, '2007-04-16 17:38:59').
od(0.4222, '2007-04-16 17:40:46').
od(0.4218, '2007-04-16 17:42:29').
od(0.4105, '2007-04-16 17:44:19').
od(0.4195, '2007-04-16 17:46:05').
od(0.4205, '2007-04-16 17:47:50').
od(0.412, '2007-04-16 17:49:32').
od(0.4189, '2007-04-16 17:51:18').
od(0.4141, '2007-04-16 17:53:04').
od(0.4187, '2007-04-16 17:54:52').
