od(0.1023, '2007-03-01 10:49:38').
od(0.1013, '2007-03-01 10:58:00').
od(0.1016, '2007-03-01 11:06:31').
od(0.1023, '2007-03-01 11:15:10').
od(0.1026, '2007-03-01 11:23:37').
od(0.1032, '2007-03-01 11:31:57').
od(0.1038, '2007-03-01 11:40:16').
od(0.1031, '2007-03-01 11:48:15').
od(0.1028, '2007-03-01 11:56:35').
od(0.1035, '2007-03-01 12:05:10').
od(0.1034, '2007-03-01 12:13:46').
od(0.1043, '2007-03-01 12:22:04').
od(0.1047, '2007-03-01 12:30:17').
od(0.1051, '2007-03-01 12:38:30').
od(0.1058, '2007-03-01 12:46:46').
od(0.1075, '2007-03-01 12:55:10').
od(0.1089, '2007-03-01 13:03:43').
od(0.1106, '2007-03-01 13:12:05').
od(0.11, '2007-03-01 13:20:32').
od(0.112, '2007-03-01 13:29:02').
od(0.1133, '2007-03-01 13:37:20').
od(0.1124, '2007-03-01 13:45:39').
od(0.1161, '2007-03-01 13:53:58').
od(0.1166, '2007-03-01 14:02:27').
od(0.1186, '2007-03-01 14:10:38').
od(0.1212, '2007-03-01 14:19:03').
od(0.1231, '2007-03-01 14:27:33').
od(0.1247, '2007-03-01 14:36:36').
od(0.1246, '2007-03-01 14:46:17').
od(0.1269, '2007-03-01 14:55:39').
od(0.1286, '2007-03-01 15:05:18').
od(0.1299, '2007-03-01 15:14:47').
od(0.1312, '2007-03-01 15:24:13').
od(0.134, '2007-03-01 15:33:46').
od(0.1347, '2007-03-01 15:43:08').
od(0.138, '2007-03-01 15:52:25').
od(0.1398, '2007-03-01 16:01:44').
od(0.142, '2007-03-01 16:10:58').
od(0.1446, '2007-03-01 16:20:29').
od(0.1468, '2007-03-01 16:30:01').
od(0.1499, '2007-03-01 16:39:34').
od(0.1535, '2007-03-01 16:48:53').
od(0.1554, '2007-03-01 16:58:22').
od(0.1603, '2007-03-01 17:08:28').
od(0.1639, '2007-03-01 17:18:47').
od(0.1677, '2007-03-01 17:29:15').
od(0.1719, '2007-03-01 17:40:34').
od(0.1759, '2007-03-01 17:51:59').
od(0.1816, '2007-03-01 18:03:35').
od(0.1867, '2007-03-01 18:15:36').
od(0.1923, '2007-03-01 18:27:57').
od(0.1991, '2007-03-01 18:40:12').
od(0.2088, '2007-03-01 18:52:37').
od(0.212, '2007-03-01 19:05:11').
od(0.2211, '2007-03-01 19:17:54').
od(0.2293, '2007-03-01 19:30:40').
od(0.2379, '2007-03-01 19:43:11').
od(0.2456, '2007-03-01 19:55:35').
od(0.2537, '2007-03-01 20:08:05').
od(0.2677, '2007-03-01 20:20:24').
od(0.2725, '2007-03-01 20:33:00').
od(0.2843, '2007-03-01 20:45:30').
od(0.2948, '2007-03-01 20:57:50').
od(0.3045, '2007-03-01 21:10:21').
od(0.3168, '2007-03-01 21:22:27').
od(0.3304, '2007-03-01 21:34:21').
od(0.3402, '2007-03-01 21:46:48').
od(0.3569, '2007-03-01 21:59:22').
od(0.3636, '2007-03-01 22:11:49').
od(0.3744, '2007-03-01 22:24:16').
od(0.3865, '2007-03-01 22:36:40').
od(0.398, '2007-03-01 22:49:05').
od(0.4176, '2007-03-01 23:01:29').
od(0.4321, '2007-03-01 23:13:59').
od(0.4415, '2007-03-01 23:26:16').
od(0.4557, '2007-03-01 23:38:59').
od(0.4702, '2007-03-01 23:51:13').
od(0.4868, '2007-03-02 00:03:41').
od(0.5036, '2007-03-02 00:16:16').
od(0.5153, '2007-03-02 00:28:46').
od(0.5261, '2007-03-02 00:41:10').
od(0.5426, '2007-03-02 00:53:29').
od(0.5552, '2007-03-02 01:06:15').
od(0.5723, '2007-03-02 01:18:40').
od(0.5928, '2007-03-02 01:31:15').
od(0.6107, '2007-03-02 01:43:45').
od(0.6323, '2007-03-02 01:56:19').
od(0.6452, '2007-03-02 02:08:58').
od(0.6604, '2007-03-02 02:22:48').
od(0.6699, '2007-03-02 02:35:16').
od(0.6801, '2007-03-02 02:47:28').
od(0.6874, '2007-03-02 02:59:53').
od(0.6957, '2007-03-02 03:12:25').
od(0.7043, '2007-03-02 03:24:41').
od(0.709, '2007-03-02 03:36:59').
od(0.7106, '2007-03-02 03:49:18').
od(0.7202, '2007-03-02 04:01:56').
od(0.7221, '2007-03-02 04:14:18').
od(0.7216, '2007-03-02 04:26:38').
od(0.725, '2007-03-02 04:38:51').
od(0.725, '2007-03-02 04:51:17').
od(0.7287, '2007-03-02 05:03:42').
od(0.7277, '2007-03-02 05:16:10').
od(0.733, '2007-03-02 05:28:42').
od(0.7287, '2007-03-02 05:41:20').
od(0.7288, '2007-03-02 05:53:42').
od(0.7293, '2007-03-02 06:06:26').
od(0.7329, '2007-03-02 06:19:01').
od(0.7322, '2007-03-02 06:31:19').
od(0.7323, '2007-03-02 06:43:42').
od(0.7292, '2007-03-02 06:56:24').
od(0.7312, '2007-03-02 07:09:11').
od(0.7309, '2007-03-02 07:21:28').
od(0.7338, '2007-03-02 07:34:00').
od(0.7335, '2007-03-02 07:46:30').
od(0.732, '2007-03-02 07:58:54').
od(0.7337, '2007-03-02 08:11:35').
od(0.7292, '2007-03-02 08:24:05').
od(0.7291, '2007-03-02 08:36:28').
od(0.7329, '2007-03-02 08:49:10').
od(0.7305, '2007-03-02 09:01:35').
od(0.7347, '2007-03-02 09:14:02').
od(0.7435, '2007-03-02 09:26:27').
od(0.7471, '2007-03-02 09:39:05').
od(0.7641, '2007-03-02 09:51:39').
od(0.7512, '2007-03-02 10:04:27').
od(0.7542, '2007-03-02 10:17:05').
od(0.7484, '2007-03-02 10:30:50').
od(0.7369, '2007-03-02 10:42:55').
od(0.7349, '2007-03-02 10:55:45').
od(0.7415, '2007-03-02 11:12:19').
od(0.7493, '2007-03-02 11:25:28').
od(0.7556, '2007-03-02 11:44:33').
od(0.7519, '2007-03-02 12:05:22').
od(0.7462, '2007-03-02 12:26:10').
od(0.7485, '2007-03-02 12:41:34').
od(0.7342, '2007-03-02 12:55:53').
od(0.7395, '2007-03-02 13:11:05').
od(0.734, '2007-03-02 13:26:30').
od(0.7399, '2007-03-02 13:42:45').
od(0.7431, '2007-03-02 14:01:06').
od(0.7324, '2007-03-02 14:19:48').
od(0.737, '2007-03-02 14:36:02').
od(0.7358, '2007-03-02 14:53:09').
od(0.7371, '2007-03-02 15:10:31').
od(0.74, '2007-03-02 15:28:37').
od(0.7404, '2007-03-02 15:46:59').
od(0.7437, '2007-03-02 16:05:46').
od(0.7372, '2007-03-02 16:24:10').
od(0.7444, '2007-03-02 16:42:39').
od(0.7424, '2007-03-02 17:01:04').
od(0.7453, '2007-03-02 17:19:34').
od(0.745, '2007-03-02 17:37:51').
od(0.7431, '2007-03-02 17:56:19').
od(0.7355, '2007-03-02 18:14:52').
od(0.7345, '2007-03-02 18:33:13').
od(0.7425, '2007-03-02 18:51:31').
od(0.739, '2007-03-02 19:09:55').
od(0.7487, '2007-03-02 19:28:17').
od(0.7439, '2007-03-02 19:46:47').
od(0.7435, '2007-03-02 20:05:22').
od(0.7408, '2007-03-02 20:24:21').
od(0.7411, '2007-03-02 20:42:54').
od(0.7474, '2007-03-02 21:01:23').
od(0.7427, '2007-03-02 21:20:07').
od(0.7441, '2007-03-02 21:38:29').
od(0.744, '2007-03-02 21:56:57').
od(0.7488, '2007-03-02 22:15:27').
od(0.7432, '2007-03-02 22:34:05').
od(0.742, '2007-03-02 22:52:40').
od(0.7414, '2007-03-02 23:11:17').
od(0.7429, '2007-03-02 23:30:15').
od(0.7414, '2007-03-02 23:48:30').
od(0.7344, '2007-03-03 00:07:06').
od(0.7357, '2007-03-03 00:25:35').
od(0.7436, '2007-03-03 00:44:10').
od(0.7384, '2007-03-03 01:03:13').
od(0.7452, '2007-03-03 01:22:16').
od(0.7394, '2007-03-03 01:40:53').
od(0.7422, '2007-03-03 01:59:30').
od(0.738, '2007-03-03 02:17:56').
od(0.7395, '2007-03-03 02:36:21').
od(0.7379, '2007-03-03 02:54:59').
od(0.7434, '2007-03-03 03:13:21').
od(0.7448, '2007-03-03 03:31:48').
od(0.7375, '2007-03-03 03:50:19').
od(0.738, '2007-03-03 04:09:04').
od(0.7411, '2007-03-03 04:27:28').
od(0.7456, '2007-03-03 04:46:00').
od(0.7456, '2007-03-03 05:04:31').
od(0.7433, '2007-03-03 05:22:48').
od(0.7424, '2007-03-03 05:41:28').
od(0.7426, '2007-03-03 06:00:15').
od(0.7452, '2007-03-03 06:20:00').
od(0.7421, '2007-03-03 06:38:41').
od(0.7437, '2007-03-03 06:57:23').
od(0.7427, '2007-03-03 07:15:47').
od(0.7422, '2007-03-03 07:34:21').
od(0.7429, '2007-03-03 07:52:51').
od(0.7418, '2007-03-03 08:11:28').
od(0.7378, '2007-03-03 08:29:50').
od(0.741, '2007-03-03 08:48:29').
od(0.7467, '2007-03-03 09:07:13').
od(0.7389, '2007-03-03 09:25:39').
od(0.7397, '2007-03-03 09:43:57').
od(0.7386, '2007-03-03 10:02:34').
od(0.7432, '2007-03-03 10:21:11').
od(0.7396, '2007-03-03 10:39:46').
od(0.7368, '2007-03-03 10:58:13').
od(0.7371, '2007-03-03 11:17:02').
od(0.7377, '2007-03-03 11:35:28').
od(0.7393, '2007-03-03 11:53:51').
od(0.7416, '2007-03-03 12:12:23').
od(0.7397, '2007-03-03 12:30:54').
od(0.7435, '2007-03-03 12:49:22').
od(0.742, '2007-03-03 13:07:59').
od(0.7447, '2007-03-03 13:25:23').
od(0.7398, '2007-03-03 13:42:39').
od(0.7388, '2007-03-03 13:59:57').
od(0.7409, '2007-03-03 14:17:29').
od(0.7391, '2007-03-03 14:34:48').
od(0.7416, '2007-03-03 14:52:29').
od(0.7438, '2007-03-03 15:09:55').
od(0.7434, '2007-03-03 15:27:23').
od(0.7403, '2007-03-03 15:44:45').
od(0.7411, '2007-03-03 16:01:36').
od(0.7437, '2007-03-03 16:18:21').
od(0.7418, '2007-03-03 16:33:44').
od(0.7389, '2007-03-03 16:48:55').
od(0.7386, '2007-03-03 17:03:34').
od(0.7389, '2007-03-03 17:17:55').
od(0.7466, '2007-03-03 17:32:19').
od(0.7427, '2007-03-03 17:46:44').
od(0.7417, '2007-03-03 18:00:16').
od(0.7424, '2007-03-03 18:12:41').
od(0.7442, '2007-03-03 18:25:01').
od(0.748, '2007-03-03 18:37:37').
od(0.7456, '2007-03-03 18:49:54').
od(0.7452, '2007-03-03 19:01:06').
od(0.7468, '2007-03-03 19:12:36').
od(0.7499, '2007-03-03 19:23:55').
od(0.7427, '2007-03-03 19:35:14').
od(0.741, '2007-03-03 19:46:35').
od(0.7419, '2007-03-03 19:58:00').
od(0.7413, '2007-03-03 20:09:22').
od(0.7424, '2007-03-03 20:20:35').
od(0.7414, '2007-03-03 20:32:00').
od(0.7452, '2007-03-03 20:43:09').
od(0.7417, '2007-03-03 20:54:25').
od(0.7501, '2007-03-03 21:05:52').
od(0.7441, '2007-03-03 21:17:04').
od(0.743, '2007-03-03 21:28:22').
od(0.7455, '2007-03-03 21:39:39').
od(0.7422, '2007-03-03 21:50:56').
od(0.745, '2007-03-03 22:02:19').
od(0.7439, '2007-03-03 22:14:40').
od(0.744, '2007-03-03 22:26:00').
od(0.7484, '2007-03-03 22:37:21').
od(0.7458, '2007-03-03 22:48:45').
od(0.7444, '2007-03-03 22:59:58').
od(0.7475, '2007-03-03 23:11:17').
od(0.7426, '2007-03-03 23:22:36').
od(0.7449, '2007-03-03 23:33:47').
od(0.7417, '2007-03-03 23:44:58').
od(0.7445, '2007-03-03 23:56:09').
od(0.7456, '2007-03-04 00:07:42').
od(0.7419, '2007-03-04 00:18:59').
od(0.7464, '2007-03-04 00:30:17').
od(0.7511, '2007-03-04 00:41:45').
od(0.7508, '2007-03-04 00:53:18').
od(0.7495, '2007-03-04 01:04:36').
od(0.7476, '2007-03-04 01:15:51').
od(0.7471, '2007-03-04 01:27:23').
od(0.7466, '2007-03-04 01:38:44').
od(0.7444, '2007-03-04 01:49:56').
od(0.7478, '2007-03-04 02:01:09').
od(0.7452, '2007-03-04 02:12:21').
od(0.7538, '2007-03-04 02:23:43').
od(0.7488, '2007-03-04 02:35:02').
od(0.7473, '2007-03-04 02:46:19').
od(0.7514, '2007-03-04 02:57:30').
od(0.7561, '2007-03-04 03:08:51').
od(0.7445, '2007-03-04 03:20:06').
od(0.7462, '2007-03-04 03:31:34').
od(0.7455, '2007-03-04 03:42:55').
od(0.7467, '2007-03-04 03:54:18').
od(0.7468, '2007-03-04 04:05:36').
od(0.7481, '2007-03-04 04:16:45').
od(0.7472, '2007-03-04 04:28:10').
od(0.7459, '2007-03-04 04:39:17').
od(0.7451, '2007-03-04 04:50:28').
od(0.7493, '2007-03-04 05:01:54').
od(0.7461, '2007-03-04 05:13:17').
od(0.7473, '2007-03-04 05:24:23').
od(0.7557, '2007-03-04 05:35:35').
od(0.7542, '2007-03-04 05:46:44').
od(0.7489, '2007-03-04 05:57:56').
od(0.7475, '2007-03-04 06:09:18').
od(0.7493, '2007-03-04 06:20:35').
od(0.749, '2007-03-04 06:31:46').
od(0.753, '2007-03-04 06:43:04').
od(0.7553, '2007-03-04 06:54:25').
od(0.754, '2007-03-04 07:05:38').
od(0.7591, '2007-03-04 07:16:49').
od(0.7533, '2007-03-04 07:28:02').
od(0.7529, '2007-03-04 07:39:11').
od(0.7524, '2007-03-04 07:50:26').
od(0.7511, '2007-03-04 08:01:48').
od(0.7514, '2007-03-04 08:13:03').
od(0.7457, '2007-03-04 08:24:19').
od(0.7513, '2007-03-04 08:35:39').
od(0.7518, '2007-03-04 08:46:50').
od(0.7496, '2007-03-04 08:58:13').
od(0.7465, '2007-03-04 09:09:31').
od(0.7495, '2007-03-04 09:20:59').
od(0.7459, '2007-03-04 09:32:26').
od(0.755, '2007-03-04 09:43:37').
od(0.7576, '2007-03-04 09:54:54').
od(0.7484, '2007-03-04 10:06:23').
od(0.7529, '2007-03-04 10:17:38').
od(0.7488, '2007-03-04 10:28:48').
od(0.7482, '2007-03-04 10:40:11').
od(0.7463, '2007-03-04 10:51:35').
