od(0.1171, '2007-04-11 15:18:48').
od(0.1189, '2007-04-11 15:28:15').
od(0.1131, '2007-04-11 15:37:26').
od(0.114, '2007-04-11 15:46:36').
od(0.1199, '2007-04-11 15:58:43').
od(0.1191, '2007-04-11 16:10:27').
od(0.1217, '2007-04-11 16:22:52').
od(0.1179, '2007-04-11 16:37:36').
od(0.1193, '2007-04-11 16:52:21').
od(0.1183, '2007-04-11 17:07:41').
od(0.1189, '2007-04-11 17:25:06').
od(0.1205, '2007-04-11 17:43:32').
od(0.121, '2007-04-11 18:03:53').
od(0.1192, '2007-04-11 18:24:23').
od(0.1203, '2007-04-11 18:44:51').
od(0.1208, '2007-04-11 19:08:10').
od(0.123, '2007-04-11 19:31:22').
od(0.1218, '2007-04-11 19:54:43').
od(0.123, '2007-04-11 20:18:01').
od(0.1216, '2007-04-11 20:41:22').
od(0.1241, '2007-04-11 21:04:32').
od(0.124, '2007-04-11 21:27:48').
od(0.1252, '2007-04-11 21:51:08').
od(0.1261, '2007-04-11 22:14:35').
od(0.1267, '2007-04-11 22:37:56').
od(0.7654, '2007-04-12 09:24:56').
od(0.9071, '2007-04-12 09:48:13').
od(1.0047, '2007-04-12 10:24:21').
od(1.0411, '2007-04-12 10:47:18').
od(1.0884, '2007-04-12 11:10:34').
od(1.1322, '2007-04-12 11:33:37').
od(1.1725, '2007-04-12 11:56:36').
od(1.2093, '2007-04-12 12:19:29').
od(1.2412, '2007-04-12 12:42:27').
od(1.2778, '2007-04-12 13:05:36').
od(1.3107, '2007-04-12 13:28:43').
od(1.3398, '2007-04-12 13:51:43').
od(1.3643, '2007-04-12 14:14:52').
od(1.3896, '2007-04-12 14:38:08').
od(1.4163, '2007-04-12 15:01:11').
od(1.4387, '2007-04-12 15:24:52').
od(1.4619, '2007-04-12 15:48:11').
od(1.4833, '2007-04-12 16:11:28').
od(1.5014, '2007-04-12 16:34:31').
od(1.5144, '2007-04-12 16:57:46').
od(1.5262, '2007-04-12 17:20:53').
od(1.5339, '2007-04-12 17:44:03').
od(1.5392, '2007-04-12 18:07:08').
od(1.5418, '2007-04-12 18:30:25').
od(1.5419, '2007-04-12 18:53:41').
od(1.541, '2007-04-12 19:16:57').
od(1.5335, '2007-04-12 19:40:12').
od(1.5302, '2007-04-12 20:03:20').
od(1.5254, '2007-04-12 20:26:28').
od(1.5192, '2007-04-12 20:49:41').
od(1.5121, '2007-04-12 21:12:53').
od(1.5073, '2007-04-12 21:36:09').
od(1.5011, '2007-04-12 21:59:26').
od(1.4955, '2007-04-12 22:22:41').
od(1.4906, '2007-04-12 22:46:16').
od(1.4865, '2007-04-12 23:09:46').
od(1.4803, '2007-04-12 23:33:34').
od(1.4757, '2007-04-12 23:57:16').
od(1.4722, '2007-04-13 00:21:04').
od(1.4672, '2007-04-13 00:44:45').
od(1.4614, '2007-04-13 01:08:27').
od(1.4578, '2007-04-13 01:32:10').
od(1.4554, '2007-04-13 01:55:53').
od(1.4501, '2007-04-13 02:21:26').
od(1.4452, '2007-04-13 02:44:36').
od(1.4415, '2007-04-13 03:07:53').
od(1.4367, '2007-04-13 03:30:57').
od(1.4324, '2007-04-13 03:54:18').
od(1.428, '2007-04-13 04:17:34').
od(1.4242, '2007-04-13 04:40:55').
od(1.4193, '2007-04-13 05:04:14').
od(1.4168, '2007-04-13 05:27:34').
od(1.4129, '2007-04-13 05:50:57').
od(1.4089, '2007-04-13 06:14:16').
od(1.4063, '2007-04-13 06:37:40').
od(1.4032, '2007-04-13 07:00:57').
od(1.4008, '2007-04-13 07:24:16').
od(1.3938, '2007-04-13 07:47:34').
od(1.3956, '2007-04-13 08:10:55').
od(1.3912, '2007-04-13 08:34:20').
od(1.3867, '2007-04-13 08:57:44').
od(1.392, '2007-04-13 09:21:01').
od(1.3861, '2007-04-13 09:44:26').
od(1.3766, '2007-04-13 12:21:59').
od(1.3814, '2007-04-13 14:37:49').
od(1.39, '2007-04-13 14:43:35').
od(1.3959, '2007-04-13 14:49:22').
od(1.3946, '2007-04-13 14:55:09').
od(1.3921, '2007-04-13 15:00:56').
od(1.3925, '2007-04-13 15:06:45').
od(1.3972, '2007-04-13 15:12:35').
od(1.397, '2007-04-13 15:18:22').
od(1.3969, '2007-04-13 15:24:14').
