od(0.1589, '2007-04-18 14:55:43').
od(0.1273, '2007-04-18 15:00:52').
od(0.1235, '2007-04-18 15:06:02').
od(0.1314, '2007-04-18 15:11:12').
od(0.1351, '2007-04-18 15:16:23').
od(0.1361, '2007-04-18 15:21:33').
od(0.14, '2007-04-18 15:26:45').
od(0.1433, '2007-04-18 15:31:50').
od(0.1609, '2007-04-18 15:38:14').
od(0.1518, '2007-04-18 15:44:25').
od(0.1499, '2007-04-18 15:50:38').
od(0.1428, '2007-04-18 15:56:54').
od(0.1381, '2007-04-18 16:03:01').
od(0.1416, '2007-04-18 16:09:10').
od(0.1458, '2007-04-18 16:16:41').
od(0.1525, '2007-04-18 16:24:00').
od(0.1549, '2007-04-18 16:31:12').
od(0.1541, '2007-04-18 16:38:40').
od(0.1704, '2007-04-18 16:45:50').
od(0.17, '2007-04-18 16:53:05').
od(0.1889, '2007-04-18 17:00:22').
od(0.1538, '2007-04-18 17:09:00').
od(0.1566, '2007-04-18 17:17:32').
od(0.1683, '2007-04-18 17:25:44').
od(0.156, '2007-04-18 17:34:05').
od(0.1703, '2007-04-18 17:43:04').
od(0.1622, '2007-04-18 17:52:27').
od(0.1645, '2007-04-18 18:04:02').
od(0.1786, '2007-04-18 18:13:26').
od(0.1823, '2007-04-18 18:22:50').
od(0.1946, '2007-04-18 18:33:44').
od(0.1664, '2007-04-18 18:43:01').
od(0.1692, '2007-04-18 18:52:28').
od(0.1667, '2007-04-18 19:01:45').
od(0.1721, '2007-04-18 19:10:56').
od(0.1779, '2007-04-18 19:20:27').
od(0.1951, '2007-04-18 19:29:59').
od(0.2137, '2007-04-18 19:39:16').
od(0.2122, '2007-04-18 19:48:35').
od(0.2184, '2007-04-18 19:57:55').
od(0.1895, '2007-04-18 20:07:23').
od(0.196, '2007-04-18 20:16:45').
od(0.2005, '2007-04-18 20:26:02').
od(0.1972, '2007-04-18 20:35:24').
od(0.2233, '2007-04-18 20:44:44').
od(0.228, '2007-04-18 20:54:05').
od(0.2443, '2007-04-18 21:03:25').
od(0.2145, '2007-04-18 21:12:44').
od(0.2255, '2007-04-18 21:22:03').
od(0.2173, '2007-04-18 21:31:26').
od(0.2239, '2007-04-18 21:40:45').
od(0.2315, '2007-04-18 21:50:15').
od(0.2322, '2007-04-18 21:59:39').
od(0.2526, '2007-04-18 22:08:57').
od(0.2641, '2007-04-18 22:18:18').
od(0.2819, '2007-04-18 22:27:41').
od(0.259, '2007-04-18 22:36:50').
od(0.2708, '2007-04-18 22:46:19').
od(0.2601, '2007-04-18 22:55:21').
od(0.2671, '2007-04-18 23:04:38').
od(0.2832, '2007-04-18 23:14:04').
od(0.2863, '2007-04-18 23:23:19').
od(0.2931, '2007-04-18 23:32:39').
od(0.2888, '2007-04-18 23:42:03').
od(0.3215, '2007-04-18 23:51:33').
od(0.2944, '2007-04-19 00:00:48').
od(0.3145, '2007-04-19 00:09:56').
od(0.3156, '2007-04-19 00:19:15').
od(0.3328, '2007-04-19 00:28:23').
od(0.3254, '2007-04-19 00:37:43').
od(0.3362, '2007-04-19 00:47:02').
od(0.3491, '2007-04-19 00:56:24').
od(0.3438, '2007-04-19 01:05:40').
od(0.3719, '2007-04-19 01:15:07').
od(0.3599, '2007-04-19 01:24:28').
od(0.3841, '2007-04-19 01:33:44').
od(0.3932, '2007-04-19 01:42:50').
od(0.4, '2007-04-19 01:52:15').
od(0.4048, '2007-04-19 02:01:27').
od(0.3986, '2007-04-19 02:10:30').
od(0.4192, '2007-04-19 02:19:51').
od(0.4194, '2007-04-19 02:29:14').
od(0.4525, '2007-04-19 02:38:32').
od(0.4447, '2007-04-19 02:47:51').
od(0.4547, '2007-04-19 02:56:56').
od(0.4701, '2007-04-19 03:06:08').
od(0.4814, '2007-04-19 03:15:25').
od(0.4813, '2007-04-19 03:24:40').
od(0.4938, '2007-04-19 03:33:54').
od(0.5228, '2007-04-19 03:43:04').
od(0.5198, '2007-04-19 03:52:19').
od(0.5514, '2007-04-19 04:01:37').
od(0.5569, '2007-04-19 04:10:51').
od(0.5708, '2007-04-19 04:20:02').
od(0.5839, '2007-04-19 04:29:28').
od(0.5874, '2007-04-19 04:38:42').
od(0.5868, '2007-04-19 04:47:56').
od(0.5993, '2007-04-19 04:57:16').
od(0.6363, '2007-04-19 05:06:34').
od(0.6367, '2007-04-19 05:15:50').
od(0.6592, '2007-04-19 05:25:09').
od(0.6783, '2007-04-19 05:34:37').
od(0.6873, '2007-04-19 05:43:49').
od(0.688, '2007-04-19 05:53:10').
od(0.6875, '2007-04-19 06:02:23').
od(0.6988, '2007-04-19 06:11:33').
od(0.7119, '2007-04-19 06:20:44').
od(0.7529, '2007-04-19 06:30:00').
od(0.7593, '2007-04-19 06:39:19').
od(0.7747, '2007-04-19 06:48:31').
od(0.7936, '2007-04-19 06:57:52').
od(0.7939, '2007-04-19 07:07:11').
od(0.7987, '2007-04-19 07:16:17').
od(0.7781, '2007-04-19 07:25:29').
od(0.7839, '2007-04-19 07:34:43').
od(0.7829, '2007-04-19 07:44:02').
od(0.817, '2007-04-19 07:53:26').
od(0.8196, '2007-04-19 08:02:34').
od(0.8205, '2007-04-19 08:11:51').
od(0.8224, '2007-04-19 08:21:13').
od(0.7984, '2007-04-19 08:30:35').
od(0.8001, '2007-04-19 08:40:02').
od(0.7935, '2007-04-19 08:49:26').
od(0.8048, '2007-04-19 08:58:37').
od(0.8101, '2007-04-19 09:07:55').
od(0.8269, '2007-04-19 09:16:57').
od(0.8332, '2007-04-19 09:26:15').
od(0.8276, '2007-04-19 09:35:39').
od(0.8293, '2007-04-19 09:44:56').
od(0.8029, '2007-04-19 09:54:14').
od(0.8057, '2007-04-19 10:04:41').
od(0.8111, '2007-04-19 10:13:52').
od(0.8237, '2007-04-19 10:23:17').
od(0.8418, '2007-04-19 10:34:00').
od(0.848, '2007-04-19 10:43:18').
od(0.8542, '2007-04-19 10:52:40').
od(0.8438, '2007-04-19 11:01:40').
od(0.8513, '2007-04-19 11:11:56').
od(0.828, '2007-04-19 11:22:00').
od(0.8318, '2007-04-19 11:32:16').
od(0.8514, '2007-04-19 11:42:30').
od(0.8547, '2007-04-19 11:52:46').
od(0.8673, '2007-04-19 12:03:09').
od(0.8454, '2007-04-19 12:13:17').
od(0.8566, '2007-04-19 12:23:38').
od(0.8513, '2007-04-19 12:34:46').
od(0.8581, '2007-04-19 12:46:13').
od(0.8767, '2007-04-19 12:57:35').
od(0.8836, '2007-04-19 13:09:46').
od(0.8694, '2007-04-19 13:22:06').
od(0.9076, '2007-04-19 13:34:22').
od(0.9013, '2007-04-19 13:46:30').
od(0.8787, '2007-04-19 13:58:56').
od(0.8818, '2007-04-19 14:11:17').
od(0.8902, '2007-04-19 14:23:37').
od(0.8973, '2007-04-19 14:36:57').
od(0.8926, '2007-04-19 14:50:12').
od(0.9201, '2007-04-19 15:03:37').
od(0.9593, '2007-04-19 15:19:19').
od(0.9479, '2007-04-19 15:33:49').
od(0.9517, '2007-04-19 15:48:15').
od(0.9708, '2007-04-19 16:02:40').
od(0.9782, '2007-04-19 16:17:08').
od(0.9909, '2007-04-19 16:31:31').
od(0.9955, '2007-04-19 16:46:00').
od(0.9974, '2007-04-19 17:00:30').
od(0.9968, '2007-04-19 17:14:48').
od(0.9948, '2007-04-19 17:29:24').
od(1.0024, '2007-04-19 17:43:55').
od(1.0084, '2007-04-19 17:58:02').
od(1.0058, '2007-04-19 18:12:31').
od(1.0047, '2007-04-19 18:26:49').
od(1.0069, '2007-04-19 18:41:16').
od(1.0142, '2007-04-19 18:55:37').
od(1.0145, '2007-04-19 19:10:06').
od(1.0151, '2007-04-19 19:24:15').
od(0.999, '2007-04-19 19:38:47').
od(1.0006, '2007-04-19 19:53:10').
od(1.0008, '2007-04-19 20:07:33').
od(1.0073, '2007-04-19 20:21:52').
od(1.0082, '2007-04-19 20:36:21').
od(1.0077, '2007-04-19 20:50:56').
od(0.997, '2007-04-19 21:05:29').
od(1, '2007-04-19 21:19:59').
od(1.0022, '2007-04-19 21:34:27').
od(1.0045, '2007-04-19 21:48:44').
od(1.0047, '2007-04-19 22:02:56').
od(0.9927, '2007-04-19 22:17:29').
od(0.9934, '2007-04-19 22:31:47').
od(1.0272, '2007-04-19 22:46:17').
od(1.0214, '2007-04-19 23:00:47').
od(1.0144, '2007-04-19 23:15:13').
od(1.0114, '2007-04-19 23:29:34').
od(0.9893, '2007-04-19 23:43:48').
od(0.9917, '2007-04-19 23:57:58').
od(0.9952, '2007-04-20 00:12:20').
od(1.002, '2007-04-20 00:26:42').
od(0.9929, '2007-04-20 00:41:00').
od(0.9899, '2007-04-20 00:55:03').
od(0.9804, '2007-04-20 01:09:31').
od(0.986, '2007-04-20 01:24:03').
od(0.9936, '2007-04-20 01:38:19').
od(0.9987, '2007-04-20 01:52:49').
od(0.9978, '2007-04-20 02:07:16').
od(0.9799, '2007-04-20 02:21:40').
od(0.977, '2007-04-20 02:35:38').
od(0.9807, '2007-04-20 02:49:58').
od(0.987, '2007-04-20 03:04:12').
od(0.9559, '2007-04-20 03:18:37').
od(0.9611, '2007-04-20 03:33:00').
od(0.966, '2007-04-20 03:47:17').
od(0.9571, '2007-04-20 04:01:53').
od(0.9731, '2007-04-20 04:16:20').
od(0.9797, '2007-04-20 04:30:49').
od(0.9751, '2007-04-20 04:45:16').
od(0.9706, '2007-04-20 04:59:33').
od(0.9725, '2007-04-20 05:14:10').
od(0.972, '2007-04-20 05:28:30').
od(0.9776, '2007-04-20 05:42:55').
od(0.9473, '2007-04-20 05:57:14').
od(0.9578, '2007-04-20 06:11:33').
od(0.9616, '2007-04-20 06:25:51').
od(0.9474, '2007-04-20 06:40:18').
od(0.9445, '2007-04-20 06:54:35').
od(0.9724, '2007-04-20 07:09:02').
od(0.9551, '2007-04-20 07:24:31').
od(0.9405, '2007-04-20 07:38:37').
od(0.9535, '2007-04-20 07:52:37').
od(0.9444, '2007-04-20 08:07:03').
od(0.9572, '2007-04-20 08:21:27').
od(0.9453, '2007-04-20 08:35:56').
od(0.9571, '2007-04-20 08:49:59').
od(0.9551, '2007-04-20 09:04:27').
od(0.9423, '2007-04-20 09:19:03').
od(0.9432, '2007-04-20 09:33:06').
od(0.972, '2007-04-20 09:47:36').
od(0.9685, '2007-04-20 10:02:00').
od(0.959, '2007-04-20 10:17:08').
od(0.9492, '2007-04-20 10:31:14').
od(0.9443, '2007-04-20 10:45:37').
od(0.9553, '2007-04-20 10:59:49').
od(1.006, '2007-04-20 11:14:19').
od(1.0025, '2007-04-20 11:28:29').
od(0.9891, '2007-04-20 11:42:53').
od(0.9745, '2007-04-20 11:57:13').
od(0.951, '2007-04-20 12:11:43').
od(0.9703, '2007-04-20 12:26:22').
od(0.9712, '2007-04-20 12:40:39').
od(0.9724, '2007-04-20 12:55:07').
od(0.9592, '2007-04-20 13:09:27').
od(0.9441, '2007-04-20 13:23:54').
od(0.9524, '2007-04-20 13:38:16').
od(0.9656, '2007-04-20 13:52:36').
od(0.9704, '2007-04-20 14:06:59').
od(0.9662, '2007-04-20 14:21:15').
od(0.9574, '2007-04-20 14:35:52').
od(0.9413, '2007-04-20 14:50:18').
od(0.9556, '2007-04-20 15:04:45').
od(0.9543, '2007-04-20 15:19:30').
od(0.962, '2007-04-20 15:33:54').
od(0.9447, '2007-04-20 15:48:23').
od(0.9477, '2007-04-20 16:02:30').
od(0.9569, '2007-04-20 16:16:59').
od(0.9681, '2007-04-20 16:31:43').
od(0.9722, '2007-04-20 16:46:12').
od(0.9671, '2007-04-20 17:00:25').
od(0.9634, '2007-04-20 17:14:54').
od(0.9598, '2007-04-20 17:29:10').
od(0.9727, '2007-04-20 17:43:41').
od(0.9713, '2007-04-20 17:58:08').
od(0.9717, '2007-04-20 18:12:30').
od(0.9436, '2007-04-20 18:26:38').
od(0.9427, '2007-04-20 18:41:06').
od(0.9552, '2007-04-20 18:55:34').
od(0.9688, '2007-04-20 19:10:03').
od(0.9503, '2007-04-20 19:24:35').
od(0.9524, '2007-04-20 19:39:10').
od(0.9441, '2007-04-20 19:53:20').
od(0.9438, '2007-04-20 20:07:53').
od(0.9621, '2007-04-20 20:22:18').
od(0.9771, '2007-04-20 20:36:50').
od(0.9754, '2007-04-20 20:51:11').
od(0.9487, '2007-04-20 21:05:35').
od(0.9453, '2007-04-20 21:19:53').
od(0.9536, '2007-04-20 21:34:19').
od(0.9667, '2007-04-20 21:48:33').
od(0.9396, '2007-04-20 22:02:55').
od(0.9534, '2007-04-20 22:17:13').
od(0.9537, '2007-04-20 22:31:30').
od(0.937, '2007-04-20 22:45:53').
od(0.955, '2007-04-20 23:00:33').
od(0.9622, '2007-04-20 23:16:09').
od(0.962, '2007-04-20 23:30:13').
od(0.9566, '2007-04-20 23:44:26').
od(0.961, '2007-04-20 23:58:48').
od(0.9646, '2007-04-21 00:13:23').
od(0.9729, '2007-04-21 00:27:36').
od(0.9447, '2007-04-21 00:41:49').
od(0.9587, '2007-04-21 00:56:05').
od(0.9582, '2007-04-21 01:10:22').
od(0.942, '2007-04-21 01:24:41').
od(0.9365, '2007-04-21 01:38:44').
od(0.959, '2007-04-21 01:52:59').
od(0.9488, '2007-04-21 02:07:32').
od(0.9328, '2007-04-21 02:21:42').
od(0.9438, '2007-04-21 02:35:50').
od(0.9321, '2007-04-21 02:50:13').
od(0.9443, '2007-04-21 03:04:40').
od(0.929, '2007-04-21 03:18:50').
od(0.9499, '2007-04-21 03:33:10').
od(0.9447, '2007-04-21 03:47:29').
od(0.9324, '2007-04-21 04:01:39').
od(0.9326, '2007-04-21 04:16:04').
od(0.9607, '2007-04-21 04:30:27').
od(0.9572, '2007-04-21 04:45:04').
od(0.9552, '2007-04-21 04:59:45').
od(0.9486, '2007-04-21 05:14:25').
od(0.9344, '2007-04-21 05:28:49').
od(0.9414, '2007-04-21 05:42:52').
od(0.9919, '2007-04-21 05:57:20').
od(0.9916, '2007-04-21 06:12:05').
od(0.9759, '2007-04-21 06:26:42').
od(0.9712, '2007-04-21 06:40:00').
od(0.9474, '2007-04-21 06:53:23').
od(0.958, '2007-04-21 07:06:53').
od(0.9611, '2007-04-21 07:20:18').
od(0.9669, '2007-04-21 07:33:46').
od(0.9564, '2007-04-21 07:46:55').
od(0.9507, '2007-04-21 08:00:11').
od(0.9406, '2007-04-21 08:13:36').
od(0.9487, '2007-04-21 08:26:47').
od(0.953, '2007-04-21 08:40:19').
od(0.9669, '2007-04-21 08:53:42').
od(0.9641, '2007-04-21 09:07:07').
od(0.9239, '2007-04-21 09:20:26').
od(0.9226, '2007-04-21 09:33:55').
od(0.9365, '2007-04-21 09:47:16').
od(0.9488, '2007-04-21 10:00:35').
od(0.9291, '2007-04-21 10:13:54').
od(0.9379, '2007-04-21 10:27:08').
od(0.9233, '2007-04-21 10:40:10').
od(0.9375, '2007-04-21 10:53:34').
od(0.944, '2007-04-21 11:06:57').
od(0.9645, '2007-04-21 11:20:20').
od(0.9271, '2007-04-21 11:33:55').
od(0.9243, '2007-04-21 11:47:14').
od(0.9344, '2007-04-21 12:00:28').
od(0.9376, '2007-04-21 12:13:57').
od(0.9293, '2007-04-21 12:27:29').
od(0.9249, '2007-04-21 12:40:51').
od(0.9449, '2007-04-21 12:54:10').
od(0.919, '2007-04-21 13:06:34').
od(0.9284, '2007-04-21 13:19:01').
od(0.9294, '2007-04-21 13:31:28').
od(0.926, '2007-04-21 13:42:54').
od(0.9312, '2007-04-21 13:54:03').
od(0.9295, '2007-04-21 14:05:27').
od(0.9425, '2007-04-21 14:16:51').
od(0.9152, '2007-04-21 14:28:01').
od(0.9257, '2007-04-21 14:38:23').
od(0.9229, '2007-04-21 14:48:36').
od(0.9165, '2007-04-21 14:59:04').
