od(0.1478, '2007-03-05 17:20:32').
od(0.1576, '2007-03-05 17:27:07').
od(0.1418, '2007-03-05 18:17:29').
od(0.1409, '2007-03-05 18:26:07').
od(0.1429, '2007-03-05 18:37:40').
od(0.1466, '2007-03-05 18:49:20').
od(0.1495, '2007-03-05 19:00:58').
od(0.1532, '2007-03-05 19:13:25').
od(0.1573, '2007-03-05 19:28:01').
od(0.1622, '2007-03-05 19:42:41').
od(0.1674, '2007-03-05 19:57:25').
od(0.1754, '2007-03-05 20:15:05').
od(0.1828, '2007-03-05 20:32:33').
od(0.1934, '2007-03-05 20:49:52').
od(0.2049, '2007-03-05 21:07:29').
od(0.2185, '2007-03-05 21:25:01').
od(0.2328, '2007-03-05 21:42:25').
od(0.2522, '2007-03-05 21:59:59').
od(0.2709, '2007-03-05 22:17:24').
od(0.2952, '2007-03-05 22:35:00').
od(0.3234, '2007-03-05 22:52:36').
od(0.3479, '2007-03-05 23:10:08').
od(0.3872, '2007-03-05 23:27:36').
od(0.4309, '2007-03-05 23:44:56').
od(0.4615, '2007-03-06 00:02:32').
od(0.517, '2007-03-06 00:20:14').
od(0.5711, '2007-03-06 00:38:00').
od(0.6117, '2007-03-06 00:55:39').
od(0.657, '2007-03-06 01:13:18').
od(0.7172, '2007-03-06 01:30:54').
od(0.7938, '2007-03-06 01:48:29').
od(0.8277, '2007-03-06 02:06:09').
od(0.8949, '2007-03-06 02:23:38').
od(0.9684, '2007-03-06 02:41:13').
od(1.0069, '2007-03-06 02:59:05').
od(1.0752, '2007-03-06 03:17:02').
od(1.0944, '2007-03-06 03:34:44').
od(1.1424, '2007-03-06 03:52:41').
od(1.1825, '2007-03-06 04:10:24').
od(1.2156, '2007-03-06 04:28:14').
od(1.2412, '2007-03-06 04:45:58').
od(1.268, '2007-03-06 05:03:45').
od(1.2745, '2007-03-06 05:21:37').
od(1.2863, '2007-03-06 05:39:47').
od(1.3, '2007-03-06 05:57:43').
od(1.3146, '2007-03-06 06:15:38').
od(1.3133, '2007-03-06 06:33:35').
od(1.3154, '2007-03-06 06:51:27').
od(1.3234, '2007-03-06 07:09:27').
od(1.3215, '2007-03-06 07:27:15').
od(1.3132, '2007-03-06 07:45:05').
od(1.3214, '2007-03-06 08:02:47').
od(1.3221, '2007-03-06 08:20:42').
od(1.3203, '2007-03-06 08:38:45').
od(1.3267, '2007-03-06 08:56:30').
od(1.3271, '2007-03-06 09:14:21').
od(1.3417, '2007-03-06 09:33:52').
od(1.3359, '2007-03-06 10:14:01').
