od(0.1488, '2007-02-14 16:49:45').
od(0.1416, '2007-02-14 16:55:13').
od(0.1402, '2007-02-14 17:00:29').
od(0.1414, '2007-02-14 17:05:51').
od(0.1418, '2007-02-14 17:11:04').
od(0.1436, '2007-02-14 17:16:24').
od(0.1717, '2007-02-14 17:25:49').
od(0.1722, '2007-02-14 17:31:11').
od(0.1445, '2007-02-14 17:36:30').
od(0.1546, '2007-02-14 17:41:43').
od(0.1528, '2007-02-14 17:46:50').
od(0.1557, '2007-02-14 17:52:02').
od(0.1515, '2007-02-14 17:57:18').
od(0.1515, '2007-02-14 18:02:33').
od(0.151, '2007-02-14 18:07:45').
od(0.1567, '2007-02-14 18:13:00').
od(0.1562, '2007-02-14 18:18:11').
od(0.1594, '2007-02-14 18:23:21').
od(0.1684, '2007-02-14 18:28:30').
od(0.1743, '2007-02-14 18:33:37').
od(0.1645, '2007-02-14 18:38:48').
od(0.1654, '2007-02-14 18:44:04').
od(0.1742, '2007-02-14 18:49:20').
od(0.1764, '2007-02-14 18:54:45').
od(0.179, '2007-02-14 19:00:00').
od(0.1819, '2007-02-14 19:05:24').
od(0.1844, '2007-02-14 19:10:41').
od(0.1942, '2007-02-14 19:15:55').
od(0.1895, '2007-02-14 19:21:02').
od(0.1893, '2007-02-14 19:26:24').
od(0.1885, '2007-02-14 19:31:48').
od(0.1907, '2007-02-14 19:36:50').
od(0.1944, '2007-02-14 19:42:13').
od(0.2064, '2007-02-14 19:47:22').
od(0.2137, '2007-02-14 19:52:35').
od(0.2144, '2007-02-14 19:57:44').
od(0.2205, '2007-02-14 20:03:05').
od(0.2142, '2007-02-14 20:08:18').
od(0.2102, '2007-02-14 20:13:39').
od(0.2193, '2007-02-14 20:18:47').
od(0.2237, '2007-02-14 20:24:05').
od(0.2275, '2007-02-14 20:29:21').
od(0.2335, '2007-02-14 20:34:34').
od(0.2391, '2007-02-14 20:39:43').
od(0.2359, '2007-02-14 20:44:55').
od(0.2393, '2007-02-14 20:50:05').
od(0.2415, '2007-02-14 20:55:08').
od(0.2454, '2007-02-14 21:00:14').
od(0.2494, '2007-02-14 21:05:27').
od(0.2567, '2007-02-14 21:10:44').
od(0.266, '2007-02-14 21:16:06').
od(0.2689, '2007-02-14 21:21:10').
od(0.2703, '2007-02-14 21:26:20').
od(0.2787, '2007-02-14 21:31:32').
od(0.2814, '2007-02-14 21:36:48').
od(0.2798, '2007-02-14 21:41:58').
od(0.2925, '2007-02-14 21:47:05').
od(0.2997, '2007-02-14 21:52:09').
od(0.3055, '2007-02-14 21:57:24').
od(0.3107, '2007-02-14 22:02:32').
od(0.3044, '2007-02-14 22:07:50').
od(0.3121, '2007-02-14 22:12:58').
od(0.321, '2007-02-14 22:18:07').
od(0.3235, '2007-02-14 22:23:23').
od(0.3348, '2007-02-14 22:28:48').
od(0.3436, '2007-02-14 22:34:02').
od(0.3455, '2007-02-14 22:39:17').
od(0.3464, '2007-02-14 22:44:22').
od(0.3526, '2007-02-14 22:49:32').
od(0.3585, '2007-02-14 22:54:43').
od(0.3663, '2007-02-14 22:59:59').
od(0.3756, '2007-02-14 23:05:27').
od(0.3771, '2007-02-14 23:10:33').
od(0.3904, '2007-02-14 23:15:45').
od(0.4015, '2007-02-14 23:21:08').
od(0.4076, '2007-02-14 23:26:22').
od(0.4048, '2007-02-14 23:31:37').
od(0.4108, '2007-02-14 23:36:52').
od(0.4175, '2007-02-14 23:42:08').
od(0.4264, '2007-02-14 23:47:22').
od(0.4395, '2007-02-14 23:52:43').
od(0.4481, '2007-02-14 23:57:54').
od(0.4537, '2007-02-15 00:03:02').
od(0.4598, '2007-02-15 00:08:23').
od(0.4621, '2007-02-15 00:13:38').
od(0.4731, '2007-02-15 00:18:46').
od(0.4752, '2007-02-15 00:23:58').
od(0.4804, '2007-02-15 00:29:12').
od(0.4955, '2007-02-15 00:34:30').
od(0.5038, '2007-02-15 00:39:40').
od(0.5143, '2007-02-15 00:44:55').
od(0.5255, '2007-02-15 00:50:06').
od(0.541, '2007-02-15 00:55:23').
od(0.5324, '2007-02-15 01:00:22').
od(0.5353, '2007-02-15 01:05:46').
od(0.5402, '2007-02-15 01:10:51').
od(0.5459, '2007-02-15 01:16:06').
od(0.5685, '2007-02-15 01:21:23').
od(0.8811, '2007-02-15 09:15:46').
od(0.8912, '2007-02-15 09:20:52').
od(0.8966, '2007-02-15 09:26:05').
od(0.8709, '2007-02-15 09:31:20').
od(0.8687, '2007-02-15 09:36:35').
od(0.869, '2007-02-15 09:41:40').
od(0.867, '2007-02-15 09:46:44').
od(0.8706, '2007-02-15 09:51:59').
od(0.8727, '2007-02-15 09:57:15').
od(0.8722, '2007-02-15 10:02:43').
od(0.8725, '2007-02-15 10:07:57').
od(0.8666, '2007-02-15 10:13:08').
od(0.867, '2007-02-15 10:18:23').
od(0.8642, '2007-02-15 10:23:30').
od(0.8673, '2007-02-15 10:28:41').
od(0.872, '2007-02-15 10:34:22').
od(0.8758, '2007-02-15 10:39:41').
od(0.8736, '2007-02-15 10:44:56').
od(0.875, '2007-02-15 10:50:13').
od(0.8706, '2007-02-15 10:55:22').
od(0.8703, '2007-02-15 11:00:33').
od(0.8713, '2007-02-15 11:06:30').
od(0.8718, '2007-02-15 11:12:43').
od(0.8731, '2007-02-15 11:19:00').
od(0.8799, '2007-02-15 11:25:19').
od(0.8763, '2007-02-15 11:31:34').
od(0.8751, '2007-02-15 11:37:40').
od(0.873, '2007-02-15 11:43:47').
od(0.8753, '2007-02-15 11:49:58').
od(0.8773, '2007-02-15 11:56:06').
od(0.8772, '2007-02-15 12:02:12').
od(0.8883, '2007-02-15 12:08:22').
od(0.8947, '2007-02-15 12:14:33').
od(0.886, '2007-02-15 12:21:58').
od(0.8728, '2007-02-15 12:29:45').
od(0.8747, '2007-02-15 12:37:00').
od(0.8763, '2007-02-15 12:44:27').
od(0.8759, '2007-02-15 12:51:38').
od(0.8935, '2007-02-15 12:59:52').
od(0.8872, '2007-02-15 13:08:06').
od(0.8948, '2007-02-15 13:16:25').
od(0.8836, '2007-02-15 13:24:43').
od(0.8802, '2007-02-15 13:33:03').
od(0.881, '2007-02-15 13:41:30').
od(0.8811, '2007-02-15 13:49:53').
od(0.8826, '2007-02-15 13:58:18').
od(0.8835, '2007-02-15 14:06:32').
od(0.8831, '2007-02-15 14:15:02').
od(0.8816, '2007-02-15 14:23:36').
od(0.8798, '2007-02-15 14:32:50').
od(0.9035, '2007-02-15 14:42:36').
od(0.8938, '2007-02-15 14:51:51').
od(0.8815, '2007-02-15 15:01:10').
od(0.8805, '2007-02-15 15:11:32').
od(0.884, '2007-02-15 15:21:47').
od(0.8945, '2007-02-15 15:32:11').
od(0.8816, '2007-02-15 15:42:36').
od(0.8835, '2007-02-15 15:52:56').
od(0.8779, '2007-02-15 16:03:14').
od(0.8784, '2007-02-15 16:13:45').
od(0.8795, '2007-02-15 16:24:19').
od(0.8894, '2007-02-15 16:34:55').
od(0.902, '2007-02-15 16:52:46').
od(0.886, '2007-02-15 17:03:13').
od(0.8858, '2007-02-15 17:13:32').
od(0.8855, '2007-02-15 17:23:59').
od(0.8831, '2007-02-15 17:34:34').
od(0.8781, '2007-02-15 17:45:01').
od(0.8821, '2007-02-15 17:55:12').
od(0.883, '2007-02-15 18:05:32').
od(0.8877, '2007-02-15 18:15:50').
od(0.8881, '2007-02-15 18:26:15').
od(0.8881, '2007-02-15 18:36:37').
od(0.8863, '2007-02-15 18:47:05').
od(0.8958, '2007-02-15 18:57:29').
od(0.9056, '2007-02-15 19:08:06').
od(0.8986, '2007-02-15 19:18:31').
od(0.8875, '2007-02-15 19:29:01').
od(0.8859, '2007-02-15 19:39:23').
od(0.8913, '2007-02-15 19:49:53').
od(0.8918, '2007-02-15 20:00:26').
od(0.8993, '2007-02-15 20:10:43').
od(0.8857, '2007-02-15 20:20:55').
od(0.8867, '2007-02-15 20:31:32').
od(0.8859, '2007-02-15 20:42:04').
od(0.8863, '2007-02-15 20:52:34').
od(0.8843, '2007-02-15 21:02:46').
od(0.8825, '2007-02-15 21:13:02').
od(0.8911, '2007-02-15 21:23:24').
od(0.8903, '2007-02-15 21:33:37').
od(0.8954, '2007-02-15 21:43:51').
od(0.8851, '2007-02-15 21:54:02').
od(0.8868, '2007-02-15 22:04:20').
od(0.8843, '2007-02-15 22:14:39').
od(0.8875, '2007-02-15 22:25:02').
od(0.8839, '2007-02-15 22:35:15').
od(0.8844, '2007-02-15 22:45:25').
od(0.8898, '2007-02-15 22:55:35').
od(0.8918, '2007-02-15 23:05:41').
od(0.8907, '2007-02-15 23:15:47').
od(0.888, '2007-02-15 23:26:01').
od(0.8849, '2007-02-15 23:36:16').
od(0.8868, '2007-02-15 23:46:37').
od(0.8901, '2007-02-15 23:56:48').
od(0.8887, '2007-02-16 00:06:59').
od(0.885, '2007-02-16 00:17:20').
od(0.892, '2007-02-16 00:27:28').
od(0.8948, '2007-02-16 00:37:48').
od(0.8919, '2007-02-16 00:48:01').
od(0.9075, '2007-02-16 00:58:21').
od(0.9122, '2007-02-16 01:08:43').
od(0.8913, '2007-02-16 01:19:10').
od(0.8915, '2007-02-16 01:29:36').
od(0.8965, '2007-02-16 01:40:01').
od(0.9068, '2007-02-16 01:50:19').
od(0.8954, '2007-02-16 02:00:39').
od(0.8959, '2007-02-16 02:11:01').
od(0.8927, '2007-02-16 02:21:18').
od(0.8935, '2007-02-16 02:31:34').
od(0.8913, '2007-02-16 02:41:47').
od(0.8895, '2007-02-16 02:51:54').
od(0.8885, '2007-02-16 03:02:12').
od(0.8908, '2007-02-16 03:12:26').
od(0.8949, '2007-02-16 03:22:44').
od(0.8929, '2007-02-16 03:33:00').
od(0.8969, '2007-02-16 03:43:05').
od(0.8931, '2007-02-16 03:53:21').
od(0.8947, '2007-02-16 04:03:49').
od(0.8908, '2007-02-16 04:14:02').
od(0.8914, '2007-02-16 04:24:07').
od(0.8919, '2007-02-16 04:34:21').
od(0.8888, '2007-02-16 04:44:59').
od(0.894, '2007-02-16 04:55:29').
od(0.8952, '2007-02-16 05:06:01').
od(0.8996, '2007-02-16 05:16:54').
od(0.8979, '2007-02-16 05:27:39').
od(0.8943, '2007-02-16 05:38:27').
od(0.899, '2007-02-16 05:49:10').
od(0.8977, '2007-02-16 05:59:56').
od(0.8935, '2007-02-16 06:10:30').
od(0.8963, '2007-02-16 06:21:06').
od(0.894, '2007-02-16 06:31:36').
od(0.904, '2007-02-16 06:42:37').
od(0.8992, '2007-02-16 06:53:30').
od(0.8987, '2007-02-16 07:04:14').
od(0.8981, '2007-02-16 07:14:56').
od(0.9002, '2007-02-16 07:25:37').
od(0.9176, '2007-02-16 07:36:05').
od(0.9178, '2007-02-16 07:46:48').
od(0.9028, '2007-02-16 07:57:24').
od(0.899, '2007-02-16 08:07:39').
od(0.9064, '2007-02-16 08:18:31').
od(0.9068, '2007-02-16 08:29:22').
od(0.9182, '2007-02-16 08:40:14').
od(0.9007, '2007-02-16 08:52:19').
od(0.904, '2007-02-16 09:02:38').
od(0.9049, '2007-02-16 09:13:07').
od(0.9011, '2007-02-16 09:23:38').
od(0.9033, '2007-02-16 09:35:11').
od(0.9018, '2007-02-16 09:45:28').
od(0.9086, '2007-02-16 09:55:33').
od(0.907, '2007-02-16 10:06:46').
od(0.9046, '2007-02-16 10:16:49').
od(0.9092, '2007-02-16 10:30:41').
od(0.9063, '2007-02-16 10:43:04').
od(0.9082, '2007-02-16 10:55:03').
od(0.907, '2007-02-16 11:07:08').
od(0.9047, '2007-02-16 11:18:36').
od(0.9088, '2007-02-16 11:30:55').
od(0.9087, '2007-02-16 11:43:58').
od(0.9062, '2007-02-16 11:56:42').
od(0.9069, '2007-02-16 12:10:07').
od(0.9127, '2007-02-16 12:24:11').
od(0.9121, '2007-02-16 12:37:58').
od(0.9137, '2007-02-16 12:51:50').
od(0.9168, '2007-02-16 13:05:59').
od(0.9182, '2007-02-16 13:20:06').
od(0.9141, '2007-02-16 13:34:22').
od(0.9131, '2007-02-16 13:48:01').
od(0.9341, '2007-02-16 14:01:41').
od(0.9117, '2007-02-16 14:15:12').
od(0.9133, '2007-02-16 14:28:42').
od(0.9149, '2007-02-16 14:42:04').
od(0.9173, '2007-02-16 14:55:45').
od(0.914, '2007-02-16 15:09:15').
od(0.9157, '2007-02-16 15:22:38').
od(0.9193, '2007-02-16 15:35:58').
od(0.9135, '2007-02-16 15:49:30').
od(0.9147, '2007-02-16 16:02:56').
od(0.9194, '2007-02-16 16:16:35').
od(0.9238, '2007-02-16 16:29:58').
od(0.9192, '2007-02-16 16:43:31').
od(0.9181, '2007-02-16 16:56:52').
od(0.9227, '2007-02-16 17:10:22').
od(0.9333, '2007-02-16 17:23:48').
od(0.9194, '2007-02-16 17:37:16').
od(0.9228, '2007-02-16 17:50:42').
od(0.919, '2007-02-16 18:04:11').
od(0.9212, '2007-02-16 18:18:06').
od(0.923, '2007-02-16 18:31:32').
od(0.9215, '2007-02-16 18:44:50').
od(0.9199, '2007-02-16 18:58:19').
od(0.9245, '2007-02-16 19:14:44').
od(0.9215, '2007-02-16 19:28:05').
od(0.9178, '2007-02-16 19:41:31').
od(0.9182, '2007-02-16 19:54:48').
od(0.9169, '2007-02-16 20:08:12').
od(0.9215, '2007-02-16 20:21:37').
od(0.9395, '2007-02-16 20:34:56').
od(0.92, '2007-02-16 20:48:22').
od(0.9195, '2007-02-16 21:01:41').
od(0.9183, '2007-02-16 21:15:11').
od(0.9183, '2007-02-16 21:28:38').
od(0.9167, '2007-02-16 21:42:08').
od(0.9189, '2007-02-16 21:55:33').
od(0.9232, '2007-02-16 22:08:59').
od(0.9267, '2007-02-16 22:22:23').
od(0.9281, '2007-02-16 22:35:41').
od(0.9245, '2007-02-16 22:49:18').
od(0.9207, '2007-02-16 23:02:49').
od(0.9276, '2007-02-16 23:16:10').
od(0.928, '2007-02-16 23:29:39').
od(0.9269, '2007-02-16 23:42:58').
od(0.9307, '2007-02-16 23:56:22').
od(0.9303, '2007-02-17 00:09:57').
od(0.9287, '2007-02-17 00:23:30').
od(0.9251, '2007-02-17 00:36:42').
od(0.9265, '2007-02-17 00:50:10').
od(0.9255, '2007-02-17 01:03:51').
od(0.9309, '2007-02-17 01:17:19').
od(0.9233, '2007-02-17 01:30:37').
od(0.9272, '2007-02-17 01:43:56').
od(0.9275, '2007-02-17 01:57:23').
od(0.9425, '2007-02-17 02:10:41').
od(0.94, '2007-02-17 02:23:58').
od(0.9234, '2007-02-17 02:37:40').
od(0.9288, '2007-02-17 02:51:12').
od(0.937, '2007-02-17 03:04:30').
od(0.9233, '2007-02-17 03:17:38').
od(0.9318, '2007-02-17 03:31:13').
od(0.9276, '2007-02-17 03:44:42').
od(0.9306, '2007-02-17 03:58:12').
od(0.9309, '2007-02-17 04:11:40').
od(0.9261, '2007-02-17 04:25:14').
od(0.9324, '2007-02-17 04:38:47').
od(0.9343, '2007-02-17 04:52:11').
od(0.9295, '2007-02-17 05:05:45').
od(0.9259, '2007-02-17 05:19:08').
od(0.9273, '2007-02-17 05:32:48').
od(0.9304, '2007-02-17 05:46:10').
od(0.9308, '2007-02-17 05:59:38').
od(0.9381, '2007-02-17 06:13:08').
od(0.9246, '2007-02-17 06:26:25').
od(0.9268, '2007-02-17 06:39:49').
od(0.9276, '2007-02-17 06:53:18').
od(0.9293, '2007-02-17 07:07:04').
od(0.9242, '2007-02-17 07:20:42').
od(0.9282, '2007-02-17 07:34:50').
od(0.928, '2007-02-17 07:48:44').
od(0.9268, '2007-02-17 08:02:56').
od(0.9256, '2007-02-17 08:16:50').
od(0.9281, '2007-02-17 08:30:38').
od(0.9244, '2007-02-17 08:44:21').
od(0.9287, '2007-02-17 08:58:10').
od(0.9332, '2007-02-17 09:12:12').
od(0.9365, '2007-02-17 09:26:26').
od(0.9475, '2007-02-17 09:40:14').
od(0.9311, '2007-02-17 09:53:58').
od(0.9362, '2007-02-17 10:07:41').
od(0.9326, '2007-02-17 10:21:29').
od(0.9352, '2007-02-17 10:35:18').
od(0.9607, '2007-02-17 10:49:53').
od(0.9644, '2007-02-17 11:06:08').
od(0.9647, '2007-02-17 11:20:39').
od(0.9341, '2007-02-17 11:36:27').
od(0.9368, '2007-02-17 11:50:58').
od(0.9295, '2007-02-17 12:06:59').
od(0.9303, '2007-02-17 12:22:25').
od(0.9491, '2007-02-17 12:38:37').
od(0.9438, '2007-02-17 12:55:07').
od(0.9296, '2007-02-17 13:12:08').
od(0.9332, '2007-02-17 13:28:44').
od(0.9317, '2007-02-17 13:46:07').
od(0.9367, '2007-02-17 14:03:43').
od(0.9284, '2007-02-17 14:22:13').
od(0.9283, '2007-02-17 14:41:00').
od(0.9364, '2007-02-17 14:59:51').
od(0.9335, '2007-02-17 15:18:29').
od(0.9363, '2007-02-17 15:37:02').
od(0.9317, '2007-02-17 15:54:36').
od(0.9282, '2007-02-17 16:12:22').
od(0.9341, '2007-02-17 16:30:04').
od(0.9507, '2007-02-17 16:46:40').
od(0.9273, '2007-02-17 17:03:11').
