od(0.1441, '2007-02-15 12:28:44').
od(0.1413, '2007-02-15 12:36:00').
od(0.1476, '2007-02-15 12:43:24').
od(0.1449, '2007-02-15 12:50:37').
od(0.1426, '2007-02-15 12:58:40').
od(0.1523, '2007-02-15 13:07:07').
od(0.1556, '2007-02-15 13:15:26').
od(0.1519, '2007-02-15 13:23:40').
od(0.1499, '2007-02-15 13:32:03').
od(0.1585, '2007-02-15 13:40:23').
od(0.1607, '2007-02-15 13:48:52').
od(0.1679, '2007-02-15 13:57:14').
od(0.1797, '2007-02-15 14:05:34').
od(0.1746, '2007-02-15 14:13:57').
od(0.171, '2007-02-15 14:22:32').
od(0.1875, '2007-02-15 14:31:51').
od(0.1929, '2007-02-15 14:41:31').
od(0.1893, '2007-02-15 14:50:48').
od(0.1822, '2007-02-15 15:00:06').
od(0.1857, '2007-02-15 15:10:30').
od(0.1994, '2007-02-15 15:20:43').
od(0.2063, '2007-02-15 15:31:07').
od(0.21, '2007-02-15 15:41:37').
od(0.2181, '2007-02-15 15:51:56').
od(0.2242, '2007-02-15 16:02:10').
od(0.2258, '2007-02-15 16:12:43').
od(0.2286, '2007-02-15 16:23:19').
od(0.2374, '2007-02-15 16:33:48').
od(0.2543, '2007-02-15 16:51:46').
od(0.2556, '2007-02-15 17:02:05').
od(0.2719, '2007-02-15 17:12:28').
od(0.2847, '2007-02-15 17:22:55').
od(0.3025, '2007-02-15 17:33:28').
od(0.3132, '2007-02-15 17:43:59').
od(0.3153, '2007-02-15 17:54:09').
od(0.3407, '2007-02-15 18:04:30').
od(0.3573, '2007-02-15 18:14:47').
od(0.39, '2007-02-15 18:25:12').
od(0.3871, '2007-02-15 18:35:33').
od(0.3808, '2007-02-15 18:45:58').
od(0.4051, '2007-02-15 18:56:28').
od(0.4318, '2007-02-15 19:07:04').
od(0.4207, '2007-02-15 19:17:31').
od(0.4447, '2007-02-15 19:27:58').
od(0.4651, '2007-02-15 19:38:20').
od(0.5002, '2007-02-15 19:48:53').
od(0.512, '2007-02-15 19:59:26').
od(0.5181, '2007-02-15 20:09:38').
od(0.5103, '2007-02-15 20:19:50').
od(0.5335, '2007-02-15 20:30:27').
od(0.5648, '2007-02-15 20:41:00').
od(0.5898, '2007-02-15 20:51:28').
od(0.587, '2007-02-15 21:01:42').
od(0.6017, '2007-02-15 21:12:03').
od(0.6317, '2007-02-15 21:22:22').
od(0.6816, '2007-02-15 21:32:38').
od(0.6761, '2007-02-15 21:42:49').
od(0.7095, '2007-02-15 21:53:02').
od(0.6987, '2007-02-15 22:03:15').
od(0.7335, '2007-02-15 22:13:40').
od(0.7468, '2007-02-15 22:24:03').
od(0.7466, '2007-02-15 22:34:15').
od(0.7749, '2007-02-15 22:44:24').
od(0.8006, '2007-02-15 22:54:33').
od(0.805, '2007-02-15 23:04:42').
od(0.8359, '2007-02-15 23:14:45').
od(0.8393, '2007-02-15 23:25:00').
od(0.8825, '2007-02-15 23:35:14').
od(0.8903, '2007-02-15 23:45:38').
od(0.9035, '2007-02-15 23:55:47').
od(0.9111, '2007-02-16 00:06:00').
od(0.9369, '2007-02-16 00:16:22').
od(0.9645, '2007-02-16 00:26:29').
od(0.9769, '2007-02-16 00:36:47').
od(0.9695, '2007-02-16 00:46:59').
od(0.9582, '2007-02-16 00:57:16').
od(0.9743, '2007-02-16 01:07:41').
od(0.9668, '2007-02-16 01:18:10').
od(0.9748, '2007-02-16 01:28:35').
od(0.9675, '2007-02-16 01:38:56').
od(0.9754, '2007-02-16 01:49:21').
od(0.9683, '2007-02-16 01:59:34').
od(0.9657, '2007-02-16 02:10:00').
od(0.9622, '2007-02-16 02:20:15').
od(0.9681, '2007-02-16 02:30:32').
od(0.9745, '2007-02-16 02:40:43').
od(0.9676, '2007-02-16 02:50:54').
od(0.9707, '2007-02-16 03:01:09').
od(0.9836, '2007-02-16 03:11:25').
od(0.9781, '2007-02-16 03:21:44').
od(0.9749, '2007-02-16 03:31:56').
od(0.9778, '2007-02-16 03:42:06').
od(0.9699, '2007-02-16 03:52:19').
od(0.9714, '2007-02-16 04:02:43').
od(0.9696, '2007-02-16 04:13:00').
od(0.9762, '2007-02-16 04:23:04').
od(0.9753, '2007-02-16 04:33:14').
od(0.976, '2007-02-16 04:43:57').
od(0.9774, '2007-02-16 04:54:24').
od(0.976, '2007-02-16 05:05:02').
od(0.9928, '2007-02-16 05:15:49').
od(0.983, '2007-02-16 05:26:37').
od(0.9779, '2007-02-16 05:37:21').
od(0.9829, '2007-02-16 05:48:03').
od(0.9936, '2007-02-16 05:58:50').
od(0.996, '2007-02-16 06:09:24').
od(0.986, '2007-02-16 06:20:01').
od(0.9905, '2007-02-16 06:30:31').
od(0.9995, '2007-02-16 06:41:28').
od(1.0369, '2007-02-16 06:52:29').
od(1.0069, '2007-02-16 07:03:08').
od(0.9811, '2007-02-16 07:13:54').
od(0.9827, '2007-02-16 07:24:37').
od(0.9831, '2007-02-16 07:35:01').
od(0.9859, '2007-02-16 07:45:43').
od(0.9889, '2007-02-16 07:56:19').
od(0.9897, '2007-02-16 08:06:40').
od(0.9875, '2007-02-16 08:17:29').
od(1.0047, '2007-02-16 08:28:19').
od(1.0005, '2007-02-16 08:39:14').
od(0.9801, '2007-02-16 08:51:15').
od(0.9838, '2007-02-16 09:01:33').
od(0.9843, '2007-02-16 09:12:00').
od(0.9878, '2007-02-16 09:22:39').
od(0.9863, '2007-02-16 09:34:03').
od(0.9817, '2007-02-16 09:44:27').
od(1.0001, '2007-02-16 09:54:32').
od(1.0099, '2007-02-16 10:05:47').
od(1.0113, '2007-02-16 10:15:50').
od(0.9931, '2007-02-16 10:29:11').
od(0.9882, '2007-02-16 10:42:02').
od(0.9862, '2007-02-16 10:53:57').
od(0.9832, '2007-02-16 11:06:05').
od(0.998, '2007-02-16 11:17:34').
od(0.9979, '2007-02-16 11:29:50').
od(0.9857, '2007-02-16 11:42:52').
od(0.9834, '2007-02-16 11:55:36').
od(0.9885, '2007-02-16 12:09:03').
od(0.9831, '2007-02-16 12:23:07').
od(0.9777, '2007-02-16 12:36:58').
od(0.9945, '2007-02-16 12:50:44').
od(0.9857, '2007-02-16 13:04:50').
od(1.0001, '2007-02-16 13:19:01').
od(0.9818, '2007-02-16 13:33:19').
od(0.9802, '2007-02-16 13:46:57').
od(1.0076, '2007-02-16 14:00:30').
od(0.9795, '2007-02-16 14:14:11').
od(0.9823, '2007-02-16 14:27:40').
od(0.9813, '2007-02-16 14:41:05').
od(0.9914, '2007-02-16 14:54:35').
od(1.0049, '2007-02-16 15:08:13').
od(0.9923, '2007-02-16 15:21:37').
od(1.0066, '2007-02-16 15:34:58').
od(0.9961, '2007-02-16 15:48:27').
od(1.0273, '2007-02-16 16:01:51').
od(1.0088, '2007-02-16 16:15:31').
od(1.0038, '2007-02-16 16:28:57').
od(1.0011, '2007-02-16 16:42:28').
od(1.0221, '2007-02-16 16:55:52').
od(1.0193, '2007-02-16 17:09:20').
od(1.0255, '2007-02-16 17:22:47').
od(1.0355, '2007-02-16 17:36:13').
od(1.0086, '2007-02-16 17:49:38').
od(1.01, '2007-02-16 18:03:05').
od(1.0304, '2007-02-16 18:17:02').
od(1.0185, '2007-02-16 18:30:33').
od(1.0091, '2007-02-16 18:43:52').
od(0.9914, '2007-02-16 18:57:20').
od(0.9804, '2007-02-16 19:13:44').
od(0.9962, '2007-02-16 19:27:04').
od(0.9971, '2007-02-16 19:40:30').
od(0.988, '2007-02-16 19:53:47').
od(0.994, '2007-02-16 20:07:11').
od(0.9886, '2007-02-16 20:20:34').
od(1.0031, '2007-02-16 20:33:54').
od(0.9907, '2007-02-16 20:47:17').
od(0.997, '2007-02-16 21:00:38').
od(0.9999, '2007-02-16 21:14:11').
od(0.989, '2007-02-16 21:27:35').
od(0.9936, '2007-02-16 21:41:06').
od(0.9887, '2007-02-16 21:54:31').
od(0.9938, '2007-02-16 22:07:59').
od(1.0023, '2007-02-16 22:21:23').
od(0.9866, '2007-02-16 22:34:40').
od(1.0238, '2007-02-16 22:48:15').
od(0.9938, '2007-02-16 23:01:43').
od(0.9893, '2007-02-16 23:15:07').
od(1.0036, '2007-02-16 23:28:38').
od(1.0367, '2007-02-16 23:41:55').
od(1.0031, '2007-02-16 23:55:19').
od(1.0092, '2007-02-17 00:08:54').
od(1.006, '2007-02-17 00:22:27').
od(1.0147, '2007-02-17 00:35:44').
od(1.0156, '2007-02-17 00:49:04').
od(0.9977, '2007-02-17 01:02:45').
od(0.9955, '2007-02-17 01:16:11').
od(1.0105, '2007-02-17 01:29:37').
od(0.9972, '2007-02-17 01:42:57').
od(1.0038, '2007-02-17 01:56:22').
od(0.9926, '2007-02-17 02:09:37').
od(1.0077, '2007-02-17 02:22:59').
od(1.0029, '2007-02-17 02:36:40').
od(0.9956, '2007-02-17 02:50:08').
od(0.9934, '2007-02-17 03:03:30').
od(0.994, '2007-02-17 03:16:39').
od(0.9975, '2007-02-17 03:30:09').
od(1.0232, '2007-02-17 03:43:43').
od(1.0338, '2007-02-17 03:57:06').
od(0.9901, '2007-02-17 04:10:38').
od(0.9978, '2007-02-17 04:24:13').
od(0.994, '2007-02-17 04:37:45').
od(1.0116, '2007-02-17 04:51:11').
od(1.0126, '2007-02-17 05:04:43').
od(1.0262, '2007-02-17 05:18:08').
od(0.9919, '2007-02-17 05:31:46').
od(0.9947, '2007-02-17 05:45:06').
od(0.9891, '2007-02-17 05:58:35').
od(1.011, '2007-02-17 06:12:04').
od(0.9941, '2007-02-17 06:25:24').
od(0.9939, '2007-02-17 06:38:47').
od(0.9954, '2007-02-17 06:52:17').
od(1.0029, '2007-02-17 07:06:00').
od(1.032, '2007-02-17 07:19:38').
od(0.9996, '2007-02-17 07:33:44').
od(0.9953, '2007-02-17 07:47:44').
od(1, '2007-02-17 08:01:52').
od(1.0127, '2007-02-17 08:15:43').
od(1.0082, '2007-02-17 08:29:35').
od(1.0217, '2007-02-17 08:43:16').
od(0.9946, '2007-02-17 08:57:06').
od(1.0074, '2007-02-17 09:11:09').
od(1.0378, '2007-02-17 09:25:18').
od(1.0037, '2007-02-17 09:39:12').
od(1.0091, '2007-02-17 09:52:53').
od(1.0098, '2007-02-17 10:06:33').
od(1.0376, '2007-02-17 10:20:27').
od(0.9985, '2007-02-17 10:34:16').
od(0.9904, '2007-02-17 10:48:47').
od(1.0256, '2007-02-17 11:05:08').
od(0.9895, '2007-02-17 11:19:39').
od(1.0048, '2007-02-17 11:35:28').
od(1.0211, '2007-02-17 11:49:54').
od(1.0085, '2007-02-17 12:05:57').
od(0.9971, '2007-02-17 12:21:25').
od(0.9913, '2007-02-17 12:37:34').
od(0.9931, '2007-02-17 12:54:08').
od(0.995, '2007-02-17 13:11:10').
od(0.9912, '2007-02-17 13:27:40').
od(1.0198, '2007-02-17 13:45:05').
od(0.9921, '2007-02-17 14:02:44').
od(0.9942, '2007-02-17 14:21:11').
od(1.0115, '2007-02-17 14:39:59').
od(1.0388, '2007-02-17 14:58:47').
od(1.0092, '2007-02-17 15:17:29').
od(1.0309, '2007-02-17 15:36:00').
od(0.9947, '2007-02-17 15:53:34').
od(0.9959, '2007-02-17 16:11:18').
od(1.0247, '2007-02-17 16:29:02').
od(1.0014, '2007-02-17 16:45:34').
od(1.0126, '2007-02-17 17:02:09').
od(0.9933, '2007-02-17 17:18:42').
od(1.0031, '2007-02-17 17:34:16').
od(0.9926, '2007-02-17 17:50:11').
od(1.0353, '2007-02-17 18:05:40').
od(1.0301, '2007-02-17 18:21:13').
od(1.0012, '2007-02-17 18:36:51').
od(1.0111, '2007-02-17 18:52:05').
od(1.1174, '2007-02-17 20:33:21').
od(1.0162, '2007-02-17 20:49:06').
od(0.9915, '2007-02-17 21:04:39').
od(0.9908, '2007-02-17 21:20:14').
od(0.9918, '2007-02-17 21:36:08').
od(1.0109, '2007-02-17 21:51:42').
od(1.0229, '2007-02-17 22:07:32').
od(1.0177, '2007-02-17 22:23:13').
od(0.9915, '2007-02-17 22:38:48').
od(1.0419, '2007-02-17 22:54:18').
od(0.9987, '2007-02-17 23:09:46').
od(0.9908, '2007-02-17 23:25:29').
od(0.9928, '2007-02-17 23:41:05').
od(1.0076, '2007-02-17 23:56:43').
od(0.9972, '2007-02-18 00:12:19').
od(1.0171, '2007-02-18 00:27:55').
od(0.9999, '2007-02-18 00:43:34').
od(1.0025, '2007-02-18 01:00:06').
od(0.9889, '2007-02-18 01:15:42').
od(0.9948, '2007-02-18 01:31:25').
od(1.0117, '2007-02-18 01:47:07').
od(1.0117, '2007-02-18 02:02:38').
od(1.0114, '2007-02-18 02:17:58').
od(1.0139, '2007-02-18 02:33:21').
od(1.0193, '2007-02-18 02:48:46').
od(1.0144, '2007-02-18 03:05:16').
od(1.0004, '2007-02-18 03:21:11').
od(0.9861, '2007-02-18 03:37:17').
od(0.9961, '2007-02-18 03:52:43').
od(1.0138, '2007-02-18 04:08:07').
od(1.0135, '2007-02-18 04:23:40').
od(1.0026, '2007-02-18 04:39:26').
od(0.9859, '2007-02-18 04:54:57').
od(0.9852, '2007-02-18 05:10:28').
od(1.0131, '2007-02-18 05:25:51').
od(0.9853, '2007-02-18 05:41:33').
od(0.9864, '2007-02-18 05:57:05').
od(0.9917, '2007-02-18 06:12:36').
od(0.9862, '2007-02-18 06:28:02').
od(0.9876, '2007-02-18 06:43:29').
od(0.9827, '2007-02-18 06:59:05').
od(0.9846, '2007-02-18 07:14:43').
od(0.9948, '2007-02-18 07:30:15').
od(0.9906, '2007-02-18 07:45:34').
od(0.9903, '2007-02-18 08:01:08').
od(0.9996, '2007-02-18 08:16:34').
od(0.9909, '2007-02-18 08:32:07').
od(0.9995, '2007-02-18 08:47:43').
od(1.0094, '2007-02-18 09:03:11').
od(0.9821, '2007-02-18 09:18:43').
od(1.0001, '2007-02-18 09:34:18').
od(0.9989, '2007-02-18 09:50:01').
od(1.0138, '2007-02-18 10:05:42').
od(0.9961, '2007-02-18 10:21:05').
od(1.0168, '2007-02-18 10:36:31').
od(0.9878, '2007-02-18 10:52:00').
od(1.0223, '2007-02-18 11:07:44').
od(1.0123, '2007-02-18 11:23:22').
od(1.0224, '2007-02-18 11:38:52').
od(1.0248, '2007-02-18 11:53:23').
od(1.0164, '2007-02-18 12:07:45').
od(1.0138, '2007-02-18 12:22:06').
od(1.012, '2007-02-18 12:36:41').
