od(0.1108, '2007-02-28 16:05:29').
od(0.1078, '2007-02-28 16:08:41').
od(0.1113, '2007-02-28 16:11:54').
od(0.106, '2007-02-28 16:15:06').
od(0.1058, '2007-02-28 16:18:13').
od(0.1044, '2007-02-28 16:21:26').
od(0.1062, '2007-02-28 16:24:28').
od(0.1057, '2007-02-28 16:27:47').
od(0.1043, '2007-02-28 16:30:53').
od(0.1059, '2007-02-28 16:34:03').
od(0.1073, '2007-02-28 16:37:57').
od(0.1046, '2007-02-28 16:42:12').
od(0.1065, '2007-02-28 16:46:20').
od(0.1078, '2007-02-28 16:50:25').
od(0.1068, '2007-02-28 16:54:32').
od(0.1086, '2007-02-28 16:58:44').
od(0.1093, '2007-02-28 17:02:54').
od(0.108, '2007-02-28 17:07:03').
od(0.1171, '2007-02-28 17:12:53').
od(0.1175, '2007-02-28 17:17:53').
od(0.1121, '2007-02-28 17:23:21').
od(0.1118, '2007-02-28 17:30:58').
od(0.1139, '2007-02-28 17:36:05').
od(0.1137, '2007-02-28 17:41:23').
od(0.1129, '2007-02-28 17:46:45').
od(0.116, '2007-02-28 17:52:01').
od(0.1396, '2007-02-28 17:58:01').
od(0.1531, '2007-02-28 18:04:33').
od(0.1499, '2007-02-28 18:10:49').
od(0.1437, '2007-02-28 18:17:05').
od(0.1417, '2007-02-28 18:23:30').
od(0.1492, '2007-02-28 18:30:44').
od(0.1537, '2007-02-28 18:38:10').
od(0.1552, '2007-02-28 18:45:36').
od(0.1543, '2007-02-28 18:52:54').
od(0.1544, '2007-02-28 19:00:32').
od(0.1557, '2007-02-28 19:08:01').
od(0.1577, '2007-02-28 19:15:26').
od(0.1587, '2007-02-28 19:22:48').
od(0.1576, '2007-02-28 19:30:24').
od(0.16, '2007-02-28 19:37:49').
od(0.1621, '2007-02-28 19:45:11').
od(0.1617, '2007-02-28 19:52:36').
od(0.1606, '2007-02-28 20:00:11').
od(0.1615, '2007-02-28 20:10:41').
od(0.1542, '2007-02-28 20:21:15').
od(0.1467, '2007-02-28 20:31:51').
od(0.1507, '2007-02-28 20:42:19').
od(0.159, '2007-02-28 20:52:53').
od(0.1645, '2007-02-28 21:03:24').
od(0.1613, '2007-02-28 21:13:54').
od(0.1635, '2007-02-28 21:24:27').
od(0.1669, '2007-02-28 21:35:06').
od(0.1676, '2007-02-28 21:45:40').
od(0.1574, '2007-02-28 21:56:14').
od(0.1548, '2007-02-28 22:06:46').
od(0.1634, '2007-02-28 22:17:25').
od(0.1471, '2007-02-28 22:27:59').
od(0.1386, '2007-02-28 22:38:36').
od(0.1458, '2007-02-28 22:49:18').
od(0.1507, '2007-02-28 23:00:05').
od(0.1564, '2007-02-28 23:10:38').
od(0.1538, '2007-02-28 23:21:10').
od(0.1557, '2007-02-28 23:31:41').
od(0.1584, '2007-02-28 23:42:21').
od(0.1604, '2007-02-28 23:53:01').
od(0.1559, '2007-03-01 00:03:36').
od(0.1579, '2007-03-01 00:12:24').
od(0.1607, '2007-03-01 00:22:20').
od(0.1569, '2007-03-01 00:32:58').
od(0.15, '2007-03-01 00:43:36').
od(0.1543, '2007-03-01 00:51:20').
od(0.1583, '2007-03-01 00:58:43').
od(0.1637, '2007-03-01 01:06:13').
od(0.1685, '2007-03-01 01:13:41').
od(0.1693, '2007-03-01 01:21:14').
od(0.1701, '2007-03-01 01:28:47').
od(0.1682, '2007-03-01 01:36:20').
od(0.1577, '2007-03-01 01:43:51').
od(0.1615, '2007-03-01 01:51:18').
od(0.1671, '2007-03-01 01:58:45').
od(0.1621, '2007-03-01 02:06:10').
od(0.1539, '2007-03-01 02:13:42').
od(0.1541, '2007-03-01 02:21:16').
od(0.1599, '2007-03-01 02:28:49').
od(0.1604, '2007-03-01 02:36:14').
od(0.1561, '2007-03-01 02:43:41').
od(0.1589, '2007-03-01 02:51:03').
od(0.1613, '2007-03-01 02:58:30').
od(0.1623, '2007-03-01 03:06:00').
od(0.1489, '2007-03-01 03:13:23').
od(0.1486, '2007-03-01 03:22:24').
od(0.1586, '2007-03-01 03:29:45').
od(0.1548, '2007-03-01 03:37:18').
od(0.1526, '2007-03-01 03:44:38').
od(0.1535, '2007-03-01 03:52:10').
od(0.1611, '2007-03-01 03:59:32').
od(0.1653, '2007-03-01 04:07:06').
od(0.1622, '2007-03-01 04:14:38').
od(0.1643, '2007-03-01 04:22:13').
od(0.1666, '2007-03-01 04:29:44').
od(0.1637, '2007-03-01 04:37:17').
od(0.1474, '2007-03-01 04:44:51').
od(0.1485, '2007-03-01 04:52:21').
od(0.1523, '2007-03-01 04:59:35').
od(0.1487, '2007-03-01 05:07:00').
od(0.1482, '2007-03-01 05:14:19').
od(0.1484, '2007-03-01 05:21:42').
od(0.1536, '2007-03-01 05:29:04').
od(0.1554, '2007-03-01 05:36:24').
od(0.1488, '2007-03-01 05:43:51').
od(0.1477, '2007-03-01 05:51:14').
od(0.1498, '2007-03-01 05:58:30').
od(0.1482, '2007-03-01 06:05:47').
od(0.1473, '2007-03-01 06:13:05').
od(0.1506, '2007-03-01 06:20:37').
od(0.1559, '2007-03-01 06:28:03').
od(0.1474, '2007-03-01 06:35:32').
od(0.1503, '2007-03-01 06:42:52').
od(0.1483, '2007-03-01 06:50:18').
od(0.1576, '2007-03-01 06:57:37').
od(0.1622, '2007-03-01 07:04:47').
od(0.1549, '2007-03-01 07:12:13').
od(0.1574, '2007-03-01 07:19:31').
od(0.1589, '2007-03-01 07:26:54').
od(0.1562, '2007-03-01 07:34:00').
od(0.1512, '2007-03-01 07:41:10').
od(0.1537, '2007-03-01 07:48:30').
od(0.155, '2007-03-01 07:55:51').
od(0.1531, '2007-03-01 08:03:20').
od(0.1529, '2007-03-01 08:10:48').
od(0.1533, '2007-03-01 08:18:11').
od(0.1624, '2007-03-01 08:25:37').
od(0.1668, '2007-03-01 08:32:56').
od(0.1609, '2007-03-01 08:40:20').
od(0.1602, '2007-03-01 08:47:48').
od(0.1613, '2007-03-01 08:55:13').
od(0.1602, '2007-03-01 09:02:39').
od(0.1514, '2007-03-01 09:10:02').
od(0.1521, '2007-03-01 09:17:25').
od(0.1568, '2007-03-01 09:24:44').
od(0.1539, '2007-03-01 09:31:58').
od(0.1539, '2007-03-01 09:39:35').
od(0.1535, '2007-03-01 09:46:49').
od(0.1569, '2007-03-01 09:54:11').
od(0.1644, '2007-03-01 10:01:24').
od(0.1754, '2007-03-01 10:10:36').
od(0.1731, '2007-03-01 10:17:52').
od(0.1693, '2007-03-01 10:25:07').
od(0.1618, '2007-03-01 10:32:32').
od(0.1503, '2007-03-01 10:39:48').
od(0.153, '2007-03-01 10:47:38').
od(0.1584, '2007-03-01 10:55:55').
od(0.1557, '2007-03-01 11:04:19').
od(0.159, '2007-03-01 11:12:59').
od(0.1595, '2007-03-01 11:21:36').
od(0.153, '2007-03-01 11:29:46').
od(0.1564, '2007-03-01 11:38:12').
od(0.1541, '2007-03-01 11:46:15').
od(0.1568, '2007-03-01 11:54:32').
od(0.1562, '2007-03-01 12:02:56').
od(0.1598, '2007-03-01 12:11:38').
od(0.1567, '2007-03-01 12:19:59').
od(0.1544, '2007-03-01 12:28:09').
od(0.1564, '2007-03-01 12:36:30').
od(0.1584, '2007-03-01 12:44:49').
od(0.16, '2007-03-01 12:53:06').
od(0.158, '2007-03-01 13:01:30').
od(0.1575, '2007-03-01 13:09:53').
od(0.1555, '2007-03-01 13:18:30').
od(0.1514, '2007-03-01 13:26:58').
od(0.1566, '2007-03-01 13:35:19').
od(0.1573, '2007-03-01 13:43:38').
od(0.1609, '2007-03-01 13:51:57').
od(0.1554, '2007-03-01 14:00:20').
od(0.1546, '2007-03-01 14:08:35').
od(0.1561, '2007-03-01 14:16:58').
od(0.1552, '2007-03-01 14:25:22').
od(0.1566, '2007-03-01 14:34:37').
od(0.183, '2007-03-01 14:44:05').
od(0.1861, '2007-03-01 14:53:32').
od(0.1829, '2007-03-01 15:03:13').
od(0.1754, '2007-03-01 15:12:43').
od(0.1719, '2007-03-01 15:22:06').
od(0.1643, '2007-03-01 15:31:38').
od(0.1621, '2007-03-01 15:41:04').
od(0.1726, '2007-03-01 15:50:21').
od(0.174, '2007-03-01 15:59:42').
od(0.1685, '2007-03-01 16:08:58').
od(0.1725, '2007-03-01 16:18:20').
od(0.1744, '2007-03-01 16:27:56').
od(0.1697, '2007-03-01 16:37:26').
od(0.1621, '2007-03-01 16:46:51').
od(0.1591, '2007-03-01 16:56:17').
od(0.1624, '2007-03-01 17:06:26').
od(0.1739, '2007-03-01 17:16:42').
od(0.1752, '2007-03-01 17:27:11').
od(0.1822, '2007-03-01 17:38:23').
od(0.1769, '2007-03-01 17:49:56').
od(0.1792, '2007-03-01 18:01:30').
od(0.1759, '2007-03-01 18:13:35').
od(0.1642, '2007-03-01 18:25:52').
od(0.1622, '2007-03-01 18:38:10').
od(0.1671, '2007-03-01 18:50:35').
od(0.1802, '2007-03-01 19:03:05').
od(0.1771, '2007-03-01 19:15:49').
od(0.1684, '2007-03-01 19:28:41').
od(0.1654, '2007-03-01 19:41:04').
od(0.1684, '2007-03-01 19:53:32').
od(0.1669, '2007-03-01 20:05:57').
od(0.1735, '2007-03-01 20:18:22').
od(0.1684, '2007-03-01 20:31:00').
od(0.1672, '2007-03-01 20:43:25').
od(0.1665, '2007-03-01 20:55:47').
od(0.1706, '2007-03-01 21:08:10').
od(0.1773, '2007-03-01 21:20:29').
od(0.184, '2007-03-01 21:32:27').
od(0.1714, '2007-03-01 21:44:42').
od(0.1703, '2007-03-01 21:57:21').
od(0.1713, '2007-03-01 22:09:48').
od(0.1731, '2007-03-01 22:22:16').
od(0.1754, '2007-03-01 22:34:31').
od(0.1694, '2007-03-01 22:47:01').
od(0.1723, '2007-03-01 22:59:17').
od(0.1735, '2007-03-01 23:11:52').
od(0.1768, '2007-03-01 23:24:15').
od(0.1892, '2007-03-01 23:36:58').
od(0.1909, '2007-03-01 23:49:09').
od(0.1765, '2007-03-02 00:01:38').
od(0.1758, '2007-03-02 00:14:15').
od(0.1807, '2007-03-02 00:26:35').
od(0.1773, '2007-03-02 00:39:09').
od(0.174, '2007-03-02 00:51:30').
od(0.1784, '2007-03-02 01:04:09').
od(0.1737, '2007-03-02 01:16:40').
od(0.1763, '2007-03-02 01:29:05').
od(0.1808, '2007-03-02 01:41:35').
od(0.2007, '2007-03-02 01:54:17').
od(0.1993, '2007-03-02 02:06:50').
od(0.1832, '2007-03-02 02:20:43').
od(0.1822, '2007-03-02 02:33:11').
od(0.1824, '2007-03-02 02:45:30').
od(0.1854, '2007-03-02 02:57:45').
od(0.1862, '2007-03-02 03:10:20').
od(0.1815, '2007-03-02 03:22:41').
od(0.1821, '2007-03-02 03:34:59').
od(0.1825, '2007-03-02 03:47:14').
od(0.1831, '2007-03-02 03:59:42').
od(0.1922, '2007-03-02 04:12:14').
od(0.1828, '2007-03-02 04:24:35').
od(0.1856, '2007-03-02 04:36:50').
od(0.1847, '2007-03-02 04:49:16').
od(0.1888, '2007-03-02 05:01:42').
od(0.1881, '2007-03-02 05:14:07').
od(0.187, '2007-03-02 05:26:40').
od(0.185, '2007-03-02 05:39:22').
od(0.1847, '2007-03-02 05:51:41').
od(0.1872, '2007-03-02 06:04:18').
od(0.1894, '2007-03-02 06:16:58').
od(0.2016, '2007-03-02 06:29:15').
od(0.2003, '2007-03-02 06:41:42').
od(0.1907, '2007-03-02 06:54:22').
od(0.1876, '2007-03-02 07:07:02').
od(0.1916, '2007-03-02 07:19:23').
od(0.1927, '2007-03-02 07:31:56').
od(0.1885, '2007-03-02 07:44:24').
od(0.1908, '2007-03-02 07:56:56').
od(0.1912, '2007-03-02 08:09:35').
od(0.1849, '2007-03-02 08:22:06').
od(0.1943, '2007-03-02 08:34:17').
od(0.1894, '2007-03-02 08:47:10').
od(0.1953, '2007-03-02 08:59:33').
od(0.1947, '2007-03-02 09:11:55').
od(0.1888, '2007-03-02 09:24:26').
od(0.1949, '2007-03-02 09:36:58').
od(0.1966, '2007-03-02 09:49:29').
od(0.196, '2007-03-02 10:02:20').
od(0.1933, '2007-03-02 10:14:57').
od(0.1886, '2007-03-02 10:28:43').
od(0.1892, '2007-03-02 10:40:53').
od(0.1918, '2007-03-02 10:53:47').
od(0.2047, '2007-03-02 11:10:17').
od(0.1939, '2007-03-02 11:23:26').
od(0.197, '2007-03-02 11:41:36').
od(0.1946, '2007-03-02 12:02:23').
od(0.1971, '2007-03-02 12:23:12').
od(0.1983, '2007-03-02 12:39:31').
od(0.205, '2007-03-02 12:53:46').
od(0.1963, '2007-03-02 13:09:03').
od(0.1966, '2007-03-02 13:24:24').
od(0.1998, '2007-03-02 13:40:34').
od(0.1988, '2007-03-02 13:57:05').
od(0.199, '2007-03-02 14:17:48').
od(0.1963, '2007-03-02 14:34:01').
od(0.2005, '2007-03-02 14:50:58').
od(0.1964, '2007-03-02 15:08:30').
od(0.1994, '2007-03-02 15:26:39').
od(0.1947, '2007-03-02 15:44:56').
od(0.2029, '2007-03-02 16:03:35').
od(0.2014, '2007-03-02 16:22:09').
od(0.2028, '2007-03-02 16:40:36').
od(0.2049, '2007-03-02 16:59:00').
od(0.2158, '2007-03-02 17:17:32').
od(0.1985, '2007-03-02 17:35:47').
od(0.2035, '2007-03-02 17:54:16').
od(0.2042, '2007-03-02 18:12:49').
od(0.2066, '2007-03-02 18:31:12').
od(0.2095, '2007-03-02 18:49:34').
od(0.2084, '2007-03-02 19:07:52').
od(0.2144, '2007-03-02 19:26:15').
od(0.2056, '2007-03-02 19:44:42').
od(0.2066, '2007-03-02 20:03:20').
od(0.2049, '2007-03-02 20:22:15').
od(0.2053, '2007-03-02 20:40:52').
od(0.2018, '2007-03-02 20:59:22').
od(0.2065, '2007-03-02 21:18:04').
od(0.2049, '2007-03-02 21:36:20').
od(0.2023, '2007-03-02 21:54:56').
od(0.2051, '2007-03-02 22:13:28').
od(0.2214, '2007-03-02 22:32:01').
od(0.208, '2007-03-02 22:50:35').
od(0.2094, '2007-03-02 23:09:12').
od(0.2106, '2007-03-02 23:28:03').
od(0.2123, '2007-03-02 23:46:29').
od(0.2097, '2007-03-03 00:04:59').
od(0.2115, '2007-03-03 00:23:34').
od(0.2298, '2007-03-03 00:41:58').
od(0.2118, '2007-03-03 01:01:01').
od(0.2095, '2007-03-03 01:20:07').
od(0.2094, '2007-03-03 01:38:52').
od(0.206, '2007-03-03 01:57:27').
od(0.2092, '2007-03-03 02:15:55').
od(0.2105, '2007-03-03 02:34:18').
od(0.2114, '2007-03-03 02:52:58').
od(0.2128, '2007-03-03 03:11:22').
od(0.2111, '2007-03-03 03:29:47').
od(0.2226, '2007-03-03 03:48:17').
od(0.2111, '2007-03-03 04:06:58').
od(0.2116, '2007-03-03 04:25:23').
od(0.2122, '2007-03-03 04:43:53').
od(0.2136, '2007-03-03 05:02:22').
od(0.2128, '2007-03-03 05:20:48').
od(0.2102, '2007-03-03 05:39:20').
od(0.2419, '2007-03-03 05:58:15').
od(0.2241, '2007-03-03 06:18:00').
od(0.2131, '2007-03-03 06:36:29').
od(0.2115, '2007-03-03 06:55:14').
od(0.2114, '2007-03-03 07:13:47').
od(0.2129, '2007-03-03 07:32:19').
od(0.2144, '2007-03-03 07:50:45').
od(0.2141, '2007-03-03 08:09:25').
od(0.2149, '2007-03-03 08:27:47').
od(0.2169, '2007-03-03 08:46:27').
od(0.2302, '2007-03-03 09:05:12').
od(0.2154, '2007-03-03 09:23:35').
od(0.2172, '2007-03-03 09:41:55').
od(0.2166, '2007-03-03 10:00:20').
od(0.216, '2007-03-03 10:19:09').
od(0.2161, '2007-03-03 10:37:40').
od(0.2158, '2007-03-03 10:56:12').
od(0.2426, '2007-03-03 11:14:55').
od(0.2336, '2007-03-03 11:33:27').
od(0.2118, '2007-03-03 11:51:47').
od(0.2081, '2007-03-03 12:10:24').
od(0.2086, '2007-03-03 12:28:54').
od(0.2125, '2007-03-03 12:47:18').
od(0.212, '2007-03-03 13:05:54').
od(0.2148, '2007-03-03 13:23:20').
od(0.2141, '2007-03-03 13:40:38').
od(0.2113, '2007-03-03 13:57:55').
od(0.2222, '2007-03-03 14:15:24').
od(0.211, '2007-03-03 14:32:45').
od(0.2112, '2007-03-03 14:50:22').
od(0.2137, '2007-03-03 15:07:56').
od(0.2134, '2007-03-03 15:25:22').
od(0.214, '2007-03-03 15:42:43').
od(0.2134, '2007-03-03 15:59:30').
od(0.2234, '2007-03-03 16:16:18').
