od(0.1744, '2007-02-14 15:16:20').
od(0.1668, '2007-02-14 15:19:29').
od(0.1663, '2007-02-14 15:22:44').
od(0.1657, '2007-02-14 15:25:53').
od(0.1623, '2007-02-14 15:29:07').
od(0.163, '2007-02-14 15:32:15').
od(0.1631, '2007-02-14 15:35:21').
od(0.1635, '2007-02-14 15:38:28').
od(0.1631, '2007-02-14 15:41:37').
od(0.1632, '2007-02-14 15:44:44').
od(0.1655, '2007-02-14 15:49:46').
od(0.1667, '2007-02-14 15:52:53').
od(0.1666, '2007-02-14 15:56:06').
od(0.1667, '2007-02-14 15:59:11').
od(0.1671, '2007-02-14 16:02:53').
od(0.1662, '2007-02-14 16:06:45').
od(0.1656, '2007-02-14 16:10:58').
od(0.1648, '2007-02-14 16:15:08').
od(0.1661, '2007-02-14 16:19:21').
od(0.166, '2007-02-14 16:23:38').
od(0.1696, '2007-02-14 16:27:52').
od(0.1709, '2007-02-14 16:33:51').
od(0.1746, '2007-02-14 16:38:04').
od(0.1786, '2007-02-14 16:42:21').
od(0.1758, '2007-02-14 16:47:39').
od(0.1785, '2007-02-14 16:52:56').
od(0.1773, '2007-02-14 16:58:23').
od(0.182, '2007-02-14 17:03:44').
od(0.1842, '2007-02-14 17:08:56').
od(0.1909, '2007-02-14 17:14:14').
od(0.1934, '2007-02-14 17:19:36').
od(0.1987, '2007-02-14 17:29:01').
od(0.1996, '2007-02-14 17:34:24').
od(0.2021, '2007-02-14 17:39:37').
od(0.2027, '2007-02-14 17:44:44').
od(0.21, '2007-02-14 17:49:58').
od(0.2208, '2007-02-14 17:55:11').
od(0.2245, '2007-02-14 18:00:23').
od(0.2215, '2007-02-14 18:05:40').
od(0.2261, '2007-02-14 18:10:53').
od(0.2311, '2007-02-14 18:16:03').
od(0.2341, '2007-02-14 18:21:18').
od(0.2355, '2007-02-14 18:26:28').
od(0.2431, '2007-02-14 18:31:31').
od(0.2461, '2007-02-14 18:36:46').
od(0.2501, '2007-02-14 18:41:53').
od(0.2556, '2007-02-14 18:47:07').
od(0.2619, '2007-02-14 18:52:33').
od(0.2676, '2007-02-14 18:57:54').
od(0.2699, '2007-02-14 19:03:17').
od(0.2718, '2007-02-14 19:08:32').
od(0.2815, '2007-02-14 19:13:51').
od(0.289, '2007-02-14 19:18:58').
od(0.2939, '2007-02-14 19:24:17').
od(0.2939, '2007-02-14 19:29:34').
od(0.2988, '2007-02-14 19:34:51').
od(0.3033, '2007-02-14 19:40:06').
od(0.309, '2007-02-14 19:45:19').
od(0.3202, '2007-02-14 19:50:25').
od(0.3264, '2007-02-14 19:55:40').
od(0.3342, '2007-02-14 20:00:56').
od(0.3391, '2007-02-14 20:06:11').
od(0.3492, '2007-02-14 20:11:31').
od(0.3502, '2007-02-14 20:16:44').
od(0.3549, '2007-02-14 20:21:56').
od(0.3576, '2007-02-14 20:27:10').
od(0.3687, '2007-02-14 20:32:27').
od(0.3782, '2007-02-14 20:37:42').
od(0.3854, '2007-02-14 20:42:52').
od(0.3902, '2007-02-14 20:48:00').
od(0.4, '2007-02-14 20:53:06').
od(0.4037, '2007-02-14 20:58:13').
od(0.4083, '2007-02-14 21:03:24').
od(0.4152, '2007-02-14 21:08:36').
od(0.4255, '2007-02-14 21:13:59').
od(0.4345, '2007-02-14 21:19:12').
od(0.442, '2007-02-14 21:24:19').
od(0.4531, '2007-02-14 21:29:24').
od(0.47, '2007-02-14 21:34:35').
od(0.4733, '2007-02-14 21:39:54').
od(0.4685, '2007-02-14 21:45:01').
od(0.4781, '2007-02-14 21:50:08').
od(0.4887, '2007-02-14 21:55:17').
od(0.4971, '2007-02-14 22:00:29').
od(0.5041, '2007-02-14 22:05:48').
od(0.5111, '2007-02-14 22:10:57').
od(0.5214, '2007-02-14 22:16:04').
od(0.5304, '2007-02-14 22:21:16').
od(0.5368, '2007-02-14 22:26:40').
od(0.5456, '2007-02-14 22:32:00').
od(0.5529, '2007-02-14 22:37:09').
od(0.5604, '2007-02-14 22:42:18').
od(0.5715, '2007-02-14 22:47:32').
od(0.5839, '2007-02-14 22:52:38').
od(0.59, '2007-02-14 22:57:54').
od(0.6011, '2007-02-14 23:03:19').
od(0.6084, '2007-02-14 23:08:30').
od(0.6136, '2007-02-14 23:13:42').
od(0.6271, '2007-02-14 23:19:00').
od(0.6333, '2007-02-14 23:24:14').
od(0.6426, '2007-02-14 23:29:33').
od(0.6546, '2007-02-14 23:34:40').
od(0.6618, '2007-02-14 23:39:58').
od(0.6699, '2007-02-14 23:45:12').
od(0.6836, '2007-02-14 23:50:30').
od(0.6998, '2007-02-14 23:55:46').
od(0.696, '2007-02-15 00:00:58').
od(0.7067, '2007-02-15 00:06:15').
od(0.7145, '2007-02-15 00:11:30').
od(0.7273, '2007-02-15 00:16:45').
od(0.7358, '2007-02-15 00:21:58').
od(0.7394, '2007-02-15 00:27:04').
od(0.7456, '2007-02-15 00:32:25').
od(0.7568, '2007-02-15 00:37:36').
od(0.7639, '2007-02-15 00:42:46').
od(0.7762, '2007-02-15 00:48:03').
od(0.7894, '2007-02-15 00:53:12').
od(0.8058, '2007-02-15 00:58:23').
od(0.8172, '2007-02-15 01:03:42').
od(0.8194, '2007-02-15 01:08:51').
od(0.8168, '2007-02-15 01:14:02').
od(0.826, '2007-02-15 01:19:15').
od(1.0163, '2007-02-15 09:12:46').
od(1.027, '2007-02-15 09:17:48').
od(1.0249, '2007-02-15 09:23:01').
od(1.0232, '2007-02-15 09:28:09').
od(1.0151, '2007-02-15 09:33:22').
od(1.0097, '2007-02-15 09:38:36').
od(0.9978, '2007-02-15 09:43:43').
od(1.0008, '2007-02-15 09:48:51').
od(1.0006, '2007-02-15 09:54:00').
od(1.0012, '2007-02-15 09:59:30').
od(1.0017, '2007-02-15 10:04:53').
od(0.9961, '2007-02-15 10:10:02').
od(0.9946, '2007-02-15 10:15:18').
od(0.9937, '2007-02-15 10:20:24').
od(0.9928, '2007-02-15 10:25:32').
od(0.9955, '2007-02-15 10:31:12').
od(0.9951, '2007-02-15 10:36:27').
od(0.999, '2007-02-15 10:41:47').
od(1.0038, '2007-02-15 10:47:03').
od(1.0013, '2007-02-15 10:52:17').
od(0.9929, '2007-02-15 10:57:26').
od(0.9914, '2007-02-15 11:02:41').
od(0.9925, '2007-02-15 11:08:38').
od(0.9924, '2007-02-15 11:14:47').
od(0.9922, '2007-02-15 11:21:07').
od(1.006, '2007-02-15 11:27:24').
od(1.0098, '2007-02-15 11:33:36').
od(0.992, '2007-02-15 11:39:41').
od(0.9919, '2007-02-15 11:45:49').
od(0.99, '2007-02-15 11:52:00').
od(0.9899, '2007-02-15 11:58:08').
od(0.9913, '2007-02-15 12:04:14').
od(0.9902, '2007-02-15 12:10:24').
od(0.9892, '2007-02-15 12:16:47').
od(0.9998, '2007-02-15 12:24:24').
od(1.0003, '2007-02-15 12:31:48').
od(0.992, '2007-02-15 12:39:06').
od(0.988, '2007-02-15 12:46:28').
od(0.9893, '2007-02-15 12:53:47').
od(0.9974, '2007-02-15 13:01:58').
od(0.9877, '2007-02-15 13:10:11').
od(0.9884, '2007-02-15 13:18:28').
od(0.9893, '2007-02-15 13:26:48').
od(0.9887, '2007-02-15 13:35:15').
od(0.9889, '2007-02-15 13:43:33').
od(0.9898, '2007-02-15 13:51:56').
od(1.0025, '2007-02-15 14:00:20').
od(0.9951, '2007-02-15 14:08:38').
od(0.9892, '2007-02-15 14:17:10').
od(0.9871, '2007-02-15 14:25:44').
od(0.9973, '2007-02-15 14:35:21').
od(0.9888, '2007-02-15 14:44:38').
od(0.9884, '2007-02-15 14:53:54').
od(0.9875, '2007-02-15 15:03:19').
od(0.9866, '2007-02-15 15:13:37').
od(0.9909, '2007-02-15 15:23:50').
od(0.998, '2007-02-15 15:34:13').
od(0.9869, '2007-02-15 15:44:39').
od(0.9901, '2007-02-15 15:54:58').
od(0.9865, '2007-02-15 16:05:19').
od(0.9892, '2007-02-15 16:15:49').
od(0.9899, '2007-02-15 16:26:25').
od(1.0392, '2007-02-15 16:44:27').
od(1.0017, '2007-02-15 16:54:59').
od(0.9831, '2007-02-15 17:05:17').
od(0.9855, '2007-02-15 17:15:37').
od(0.9856, '2007-02-15 17:26:08').
od(0.9857, '2007-02-15 17:36:38').
od(0.9841, '2007-02-15 17:47:02').
od(0.9894, '2007-02-15 17:57:14').
od(0.9903, '2007-02-15 18:07:35').
od(1.003, '2007-02-15 18:17:56').
od(0.9865, '2007-02-15 18:28:24').
od(0.9859, '2007-02-15 18:38:44').
od(0.9866, '2007-02-15 18:49:07').
od(0.9938, '2007-02-15 18:59:38').
od(0.9863, '2007-02-15 19:10:12').
od(0.9841, '2007-02-15 19:20:35').
od(0.9897, '2007-02-15 19:31:05').
od(0.9875, '2007-02-15 19:41:25').
od(1.0051, '2007-02-15 19:52:01').
od(1.0076, '2007-02-15 20:02:33').
od(1.0067, '2007-02-15 20:12:48').
od(0.9847, '2007-02-15 20:23:00').
od(0.9864, '2007-02-15 20:33:40').
od(0.9975, '2007-02-15 20:44:12').
od(1.002, '2007-02-15 20:54:35').
od(0.9884, '2007-02-15 21:04:54').
od(0.9886, '2007-02-15 21:15:11').
od(0.9882, '2007-02-15 21:25:26').
od(0.9945, '2007-02-15 21:35:40').
od(0.9835, '2007-02-15 21:45:55').
od(0.9829, '2007-02-15 21:56:05').
od(0.9835, '2007-02-15 22:06:27').
od(0.9829, '2007-02-15 22:16:42').
od(0.9846, '2007-02-15 22:27:03').
od(0.9853, '2007-02-15 22:37:20').
od(0.9895, '2007-02-15 22:47:25').
od(0.9842, '2007-02-15 22:57:34').
od(0.9855, '2007-02-15 23:07:42').
od(0.984, '2007-02-15 23:17:49').
od(0.9824, '2007-02-15 23:28:08').
od(0.982, '2007-02-15 23:38:25').
od(0.9804, '2007-02-15 23:48:36').
od(0.9828, '2007-02-15 23:58:49').
od(0.987, '2007-02-16 00:09:05').
od(0.9956, '2007-02-16 00:19:23').
od(0.995, '2007-02-16 00:29:34').
od(0.9851, '2007-02-16 00:39:52').
od(0.9849, '2007-02-16 00:50:03').
od(0.9853, '2007-02-16 01:00:22').
od(0.9831, '2007-02-16 01:10:47').
od(0.9848, '2007-02-16 01:21:14').
od(0.9853, '2007-02-16 01:31:39').
od(0.9887, '2007-02-16 01:42:03').
od(0.9924, '2007-02-16 01:52:25').
od(0.9972, '2007-02-16 02:02:50').
od(0.988, '2007-02-16 02:13:05').
od(0.9877, '2007-02-16 02:23:19').
od(0.9989, '2007-02-16 02:33:36').
od(1.004, '2007-02-16 02:43:47').
od(1.0015, '2007-02-16 02:53:54').
od(0.9893, '2007-02-16 03:04:17').
od(0.9918, '2007-02-16 03:14:35').
od(0.9936, '2007-02-16 03:24:47').
od(1.0021, '2007-02-16 03:34:59').
od(0.991, '2007-02-16 03:45:08').
od(0.9903, '2007-02-16 03:55:25').
od(0.9913, '2007-02-16 04:05:49').
od(0.9923, '2007-02-16 04:16:01').
od(0.9907, '2007-02-16 04:26:09').
od(0.9919, '2007-02-16 04:36:31').
od(0.995, '2007-02-16 04:47:10').
od(0.997, '2007-02-16 04:57:30').
od(1.0158, '2007-02-16 05:08:12').
od(1.0146, '2007-02-16 05:19:00').
od(0.9959, '2007-02-16 05:29:50').
od(0.9938, '2007-02-16 05:40:40').
od(0.995, '2007-02-16 05:51:18').
od(0.9955, '2007-02-16 06:02:04').
od(0.9946, '2007-02-16 06:12:35').
od(1.0013, '2007-02-16 06:23:12').
od(1.0082, '2007-02-16 06:33:49').
od(1.0183, '2007-02-16 06:44:50').
od(1.0045, '2007-02-16 06:55:38').
od(0.9957, '2007-02-16 07:06:25').
od(0.997, '2007-02-16 07:17:11').
od(0.9991, '2007-02-16 07:27:40').
od(0.9983, '2007-02-16 07:38:19').
od(0.9955, '2007-02-16 07:48:59').
od(1.0008, '2007-02-16 07:59:26').
od(0.9995, '2007-02-16 08:09:49').
od(1.0084, '2007-02-16 08:20:36').
od(1.0141, '2007-02-16 08:31:35').
od(1.0108, '2007-02-16 08:42:24').
od(0.9976, '2007-02-16 08:54:21').
od(1.0007, '2007-02-16 09:04:42').
od(1.0127, '2007-02-16 09:15:11').
od(1.0161, '2007-02-16 09:25:46').
od(1.0015, '2007-02-16 09:37:18').
od(1.0005, '2007-02-16 09:47:27').
od(1.0132, '2007-02-16 09:57:40').
od(1.0128, '2007-02-16 10:08:46').
od(1.0003, '2007-02-16 10:18:52').
od(1.0039, '2007-02-16 10:33:38').
od(1.0013, '2007-02-16 10:45:04').
od(1.0024, '2007-02-16 10:57:41').
od(1.0025, '2007-02-16 11:09:14').
od(1.0011, '2007-02-16 11:20:43').
od(1.0029, '2007-02-16 11:33:02').
od(1.0016, '2007-02-16 11:46:01').
od(1.0043, '2007-02-16 11:58:44').
od(1.0027, '2007-02-16 12:12:17').
od(1.0038, '2007-02-16 12:26:20').
od(1.0036, '2007-02-16 12:40:03').
od(1.0025, '2007-02-16 12:53:58').
od(1.0058, '2007-02-16 13:08:09').
od(1.0056, '2007-02-16 13:22:12').
od(1.0065, '2007-02-16 13:36:31').
od(1.0063, '2007-02-16 13:50:09').
od(1.004, '2007-02-16 14:03:47').
od(1.0036, '2007-02-16 14:17:17').
od(1.0064, '2007-02-16 14:30:42').
od(1.0255, '2007-02-16 14:44:10').
od(1.0144, '2007-02-16 14:57:51').
od(1.006, '2007-02-16 15:11:20').
od(1.0109, '2007-02-16 15:24:41').
od(1.0084, '2007-02-16 15:38:04').
od(1.0064, '2007-02-16 15:51:37').
od(1.0064, '2007-02-16 16:05:03').
od(1.0082, '2007-02-16 16:18:38').
od(1.0104, '2007-02-16 16:32:02').
od(1.0084, '2007-02-16 16:45:32').
od(1.0084, '2007-02-16 16:58:56').
od(1.0204, '2007-02-16 17:12:25').
od(1.0097, '2007-02-16 17:25:49').
od(1.009, '2007-02-16 17:39:23').
od(1.0126, '2007-02-16 17:52:44').
od(1.0185, '2007-02-16 18:06:43').
od(1.0101, '2007-02-16 18:20:14').
od(1.0147, '2007-02-16 18:33:34').
od(1.0159, '2007-02-16 18:46:54').
od(1.0266, '2007-02-16 19:03:21').
od(1.0198, '2007-02-16 19:16:47').
od(1.0161, '2007-02-16 19:30:08').
od(1.0263, '2007-02-16 19:43:32').
od(1.0127, '2007-02-16 19:56:49').
od(1.012, '2007-02-16 20:10:15').
od(1.0095, '2007-02-16 20:23:38').
od(1.0087, '2007-02-16 20:37:02').
od(1.0089, '2007-02-16 20:50:25').
od(1.0109, '2007-02-16 21:03:51').
od(1.0102, '2007-02-16 21:17:14').
od(1.0086, '2007-02-16 21:30:43').
od(1.0112, '2007-02-16 21:44:13').
od(1.0156, '2007-02-16 21:57:36').
od(1.0115, '2007-02-16 22:11:03').
od(1.0113, '2007-02-16 22:24:24').
od(1.01, '2007-02-16 22:37:43').
od(1.0138, '2007-02-16 22:51:20').
od(1.011, '2007-02-16 23:04:59').
od(1.0127, '2007-02-16 23:18:17').
od(1.0134, '2007-02-16 23:31:48').
od(1.0134, '2007-02-16 23:45:04').
od(1.0149, '2007-02-16 23:58:23').
od(1.0143, '2007-02-17 00:12:04').
od(1.0231, '2007-02-17 00:25:33').
od(1.012, '2007-02-17 00:38:49').
od(1.0097, '2007-02-17 00:52:13').
od(1.0111, '2007-02-17 01:05:56').
od(1.0122, '2007-02-17 01:19:21').
od(1.0295, '2007-02-17 01:32:46').
od(1.0114, '2007-02-17 01:46:06').
od(1.0188, '2007-02-17 01:59:26').
od(1.0276, '2007-02-17 02:12:45').
od(1.0138, '2007-02-17 02:26:11').
od(1.0103, '2007-02-17 02:39:45').
od(1.0214, '2007-02-17 02:53:14').
od(1.0127, '2007-02-17 03:06:29').
od(1.0161, '2007-02-17 03:19:46').
od(1.0173, '2007-02-17 03:33:14').
od(1.0134, '2007-02-17 03:46:50').
od(1.0121, '2007-02-17 04:00:12').
od(1.013, '2007-02-17 04:13:43').
od(1.013, '2007-02-17 04:27:18').
od(1.0128, '2007-02-17 04:40:52').
od(1.0138, '2007-02-17 04:54:15').
od(1.0146, '2007-02-17 05:07:45').
od(1.0102, '2007-02-17 05:21:15').
od(1.0107, '2007-02-17 05:34:49').
od(1.0095, '2007-02-17 05:48:18').
od(1.0101, '2007-02-17 06:01:42').
od(1.0084, '2007-02-17 06:15:10').
od(1.0085, '2007-02-17 06:28:29').
od(1.0112, '2007-02-17 06:41:50').
od(1.0234, '2007-02-17 06:55:22').
od(1.0157, '2007-02-17 07:09:10').
od(1.0081, '2007-02-17 07:22:53').
od(1.0089, '2007-02-17 07:36:55').
od(1.0078, '2007-02-17 07:50:54').
od(1.0083, '2007-02-17 08:05:04').
od(1.0078, '2007-02-17 08:18:55').
od(1.0123, '2007-02-17 08:32:45').
od(1.0083, '2007-02-17 08:46:26').
od(1.0102, '2007-02-17 09:00:23').
od(1.0101, '2007-02-17 09:14:22').
od(1.0155, '2007-02-17 09:28:39').
od(1.0103, '2007-02-17 09:42:23').
od(1.0093, '2007-02-17 09:56:02').
od(1.0105, '2007-02-17 10:09:55').
od(1.0142, '2007-02-17 10:23:32').
od(1.0085, '2007-02-17 10:37:26').
od(1.0077, '2007-02-17 10:52:08').
od(1.0096, '2007-02-17 11:08:10').
od(1.0076, '2007-02-17 11:22:44').
od(1.0058, '2007-02-17 11:38:30').
od(1.0072, '2007-02-17 11:53:00').
od(1.0077, '2007-02-17 12:09:01').
od(1.0075, '2007-02-17 12:24:33').
od(1.0064, '2007-02-17 12:40:40').
od(1.0074, '2007-02-17 12:56:09').
od(1.0069, '2007-02-17 13:13:14').
od(1.0205, '2007-02-17 13:29:43').
od(1.006, '2007-02-17 13:47:13').
od(1.0053, '2007-02-17 14:04:46').
od(1.0063, '2007-02-17 14:23:14').
od(1.0063, '2007-02-17 14:42:04').
od(1.0051, '2007-02-17 15:00:51').
od(1.0069, '2007-02-17 15:19:27').
