od(0.1452, '2007-02-15 15:16:40').
od(0.1388, '2007-02-15 15:26:58').
od(0.1401, '2007-02-15 15:37:17').
od(0.1434, '2007-02-15 15:47:42').
od(0.1402, '2007-02-15 15:57:58').
od(0.141, '2007-02-15 16:08:33').
od(0.1451, '2007-02-15 16:19:02').
od(0.149, '2007-02-15 16:29:35').
od(0.1534, '2007-02-15 16:47:37').
od(0.1579, '2007-02-15 16:58:01').
od(0.1598, '2007-02-15 17:08:20').
od(0.1673, '2007-02-15 17:18:43').
od(0.1724, '2007-02-15 17:29:16').
od(0.1744, '2007-02-15 17:39:45').
od(0.1837, '2007-02-15 17:50:07').
od(0.1899, '2007-02-15 18:00:19').
od(0.1979, '2007-02-15 18:10:40').
od(0.2034, '2007-02-15 18:21:03').
od(0.2131, '2007-02-15 18:31:31').
od(0.2195, '2007-02-15 18:41:49').
od(0.2289, '2007-02-15 18:52:20').
od(0.2393, '2007-02-15 19:02:48').
od(0.2454, '2007-02-15 19:13:19').
od(0.2551, '2007-02-15 19:23:46').
od(0.2689, '2007-02-15 19:34:10').
od(0.2807, '2007-02-15 19:44:40').
od(0.3007, '2007-02-15 19:55:13').
od(0.3096, '2007-02-15 20:05:36').
od(0.3223, '2007-02-15 20:15:51').
od(0.3365, '2007-02-15 20:26:11').
od(0.3552, '2007-02-15 20:36:49').
od(0.371, '2007-02-15 20:47:19').
od(0.3886, '2007-02-15 20:57:37').
od(0.4045, '2007-02-15 21:07:59').
od(0.4255, '2007-02-15 21:18:20').
od(0.4424, '2007-02-15 21:28:29').
od(0.4597, '2007-02-15 21:38:49').
od(0.4701, '2007-02-15 21:48:58').
od(0.4986, '2007-02-15 21:59:05').
od(0.5191, '2007-02-15 22:09:29').
od(0.5339, '2007-02-15 22:19:42').
od(0.5496, '2007-02-15 22:30:08').
od(0.5716, '2007-02-15 22:40:23').
od(0.5845, '2007-02-15 22:50:28').
od(0.6052, '2007-02-15 23:00:36').
od(0.624, '2007-02-15 23:10:43').
od(0.6419, '2007-02-15 23:20:54').
od(0.6622, '2007-02-15 23:31:11').
od(0.6794, '2007-02-15 23:41:29').
od(0.6929, '2007-02-15 23:51:42').
od(0.7127, '2007-02-16 00:01:53').
od(0.7309, '2007-02-16 00:12:09').
od(0.7481, '2007-02-16 00:22:27').
od(0.7629, '2007-02-16 00:32:41').
od(0.782, '2007-02-16 00:42:55').
od(0.7986, '2007-02-16 00:53:09').
od(0.8149, '2007-02-16 01:03:32').
od(0.8285, '2007-02-16 01:14:00').
od(0.8436, '2007-02-16 01:24:23').
od(0.8607, '2007-02-16 01:34:45').
od(0.8728, '2007-02-16 01:45:06').
od(0.8877, '2007-02-16 01:55:33').
od(0.9, '2007-02-16 02:05:55').
od(0.9082, '2007-02-16 02:16:13').
od(0.9185, '2007-02-16 02:26:21').
od(0.9225, '2007-02-16 02:36:39').
od(0.9224, '2007-02-16 02:46:50').
od(0.9231, '2007-02-16 02:57:02').
od(0.9271, '2007-02-16 03:07:22').
od(0.9241, '2007-02-16 03:17:34').
od(0.9224, '2007-02-16 03:27:47').
od(0.9285, '2007-02-16 03:38:03').
od(0.9303, '2007-02-16 03:48:18').
od(0.9315, '2007-02-16 03:58:38').
od(0.9285, '2007-02-16 04:08:49').
od(0.929, '2007-02-16 04:19:03').
od(0.9294, '2007-02-16 04:29:11').
od(0.9298, '2007-02-16 04:39:41').
od(0.9295, '2007-02-16 04:50:14').
od(0.9324, '2007-02-16 05:00:40').
od(0.9328, '2007-02-16 05:11:32').
od(0.9306, '2007-02-16 05:22:17').
od(0.9325, '2007-02-16 05:33:08').
od(0.9301, '2007-02-16 05:43:48').
od(0.9334, '2007-02-16 05:54:30').
od(0.9309, '2007-02-16 06:05:19').
od(0.9287, '2007-02-16 06:15:43').
od(0.9313, '2007-02-16 06:26:20').
od(0.9325, '2007-02-16 06:37:09').
od(0.9316, '2007-02-16 06:48:10').
od(0.9335, '2007-02-16 06:58:52').
od(0.9314, '2007-02-16 07:09:29').
od(0.9319, '2007-02-16 07:20:23').
od(0.9322, '2007-02-16 07:30:51').
od(0.9315, '2007-02-16 07:41:25').
od(0.9319, '2007-02-16 07:52:04').
od(0.9322, '2007-02-16 08:02:33').
od(0.9306, '2007-02-16 08:13:04').
od(0.9297, '2007-02-16 08:23:53').
od(0.9341, '2007-02-16 08:34:54').
od(0.9352, '2007-02-16 08:47:13').
od(0.9323, '2007-02-16 08:57:29').
od(0.9297, '2007-02-16 09:07:45').
od(0.93, '2007-02-16 09:18:16').
od(0.9342, '2007-02-16 09:29:18').
od(0.9296, '2007-02-16 09:40:20').
od(0.93, '2007-02-16 09:50:33').
od(0.9301, '2007-02-16 10:00:40').
od(0.9291, '2007-02-16 10:11:50').
od(0.9333, '2007-02-16 10:23:21').
od(0.937, '2007-02-16 10:38:02').
od(0.9329, '2007-02-16 10:49:45').
od(0.9315, '2007-02-16 11:01:50').
od(0.9322, '2007-02-16 11:13:20').
od(0.9296, '2007-02-16 11:24:55').
od(0.9292, '2007-02-16 11:37:46').
od(0.9325, '2007-02-16 11:50:16').
od(0.9324, '2007-02-16 12:02:58').
od(0.9292, '2007-02-16 12:16:34').
od(0.9321, '2007-02-16 12:30:35').
od(0.9323, '2007-02-16 12:44:19').
od(0.934, '2007-02-16 12:58:18').
od(0.9319, '2007-02-16 13:12:30').
od(0.9311, '2007-02-16 13:26:28').
od(0.9325, '2007-02-16 13:40:38').
od(0.9313, '2007-02-16 13:54:21').
od(0.932, '2007-02-16 14:07:56').
od(0.9273, '2007-02-16 14:21:24').
od(0.9321, '2007-02-16 14:34:54').
od(0.9313, '2007-02-16 14:48:25').
od(0.9312, '2007-02-16 15:02:06').
od(0.9036, '2007-02-16 15:15:27').
od(0.9299, '2007-02-16 15:28:48').
od(0.9201, '2007-02-16 15:42:15').
od(0.9306, '2007-02-16 15:55:43').
od(0.9289, '2007-02-16 16:09:10').
od(0.9283, '2007-02-16 16:22:44').
od(0.93, '2007-02-16 16:36:11').
od(0.9282, '2007-02-16 16:49:40').
od(0.928, '2007-02-16 17:03:09').
od(0.9278, '2007-02-16 17:16:37').
od(0.9272, '2007-02-16 17:29:57').
od(0.9259, '2007-02-16 17:43:32').
od(0.9258, '2007-02-16 17:56:55').
od(0.9263, '2007-02-16 18:10:52').
od(0.9235, '2007-02-16 18:24:22').
od(0.9236, '2007-02-16 18:37:42').
od(0.9216, '2007-02-16 18:51:00').
od(0.9228, '2007-02-16 19:07:26').
od(0.9212, '2007-02-16 19:20:47').
od(0.9214, '2007-02-16 19:34:13').
od(0.9194, '2007-02-16 19:47:40').
od(0.9147, '2007-02-16 20:00:59').
od(0.9188, '2007-02-16 20:14:24').
od(0.9148, '2007-02-16 20:27:47').
od(0.9143, '2007-02-16 20:41:08').
od(0.915, '2007-02-16 20:54:31').
od(0.916, '2007-02-16 21:07:56').
od(0.9171, '2007-02-16 21:21:21').
od(0.9143, '2007-02-16 21:34:47').
od(0.918, '2007-02-16 21:48:20').
od(0.9155, '2007-02-16 22:01:42').
od(0.9151, '2007-02-16 22:15:11').
od(0.9173, '2007-02-16 22:28:31').
od(0.9173, '2007-02-16 22:41:59').
od(0.9176, '2007-02-16 22:55:30').
od(0.9169, '2007-02-16 23:09:04').
od(0.9144, '2007-02-16 23:22:28').
od(0.9152, '2007-02-16 23:35:54').
od(0.9139, '2007-02-16 23:49:08').
od(0.9144, '2007-02-17 00:02:34').
od(0.9154, '2007-02-17 00:16:12').
od(0.9146, '2007-02-17 00:29:31').
od(0.9144, '2007-02-17 00:42:58').
od(0.9153, '2007-02-17 00:56:28').
od(0.9156, '2007-02-17 01:09:59').
od(0.9153, '2007-02-17 01:23:24').
od(0.9139, '2007-02-17 01:36:52').
od(0.9125, '2007-02-17 01:50:11').
od(0.913, '2007-02-17 02:03:32').
od(0.9136, '2007-02-17 02:16:48').
od(0.9167, '2007-02-17 02:30:22').
od(0.9174, '2007-02-17 02:43:55').
od(0.918, '2007-02-17 02:57:18').
od(0.9153, '2007-02-17 03:10:32').
od(0.9159, '2007-02-17 03:23:53').
od(0.9181, '2007-02-17 03:37:23').
od(0.9181, '2007-02-17 03:50:55').
od(0.9163, '2007-02-17 04:04:20').
od(0.9159, '2007-02-17 04:18:01').
od(0.9183, '2007-02-17 04:31:31').
od(0.9153, '2007-02-17 04:44:56').
od(0.9187, '2007-02-17 04:58:23').
od(0.9202, '2007-02-17 05:12:00').
od(0.92, '2007-02-17 05:25:25').
od(0.9156, '2007-02-17 05:38:55').
od(0.9161, '2007-02-17 05:52:18').
od(0.9195, '2007-02-17 06:05:58').
od(0.9191, '2007-02-17 06:19:15').
od(0.9178, '2007-02-17 06:32:38').
od(0.9184, '2007-02-17 06:46:02').
od(0.9204, '2007-02-17 06:59:40').
od(0.9198, '2007-02-17 07:13:27').
od(0.9206, '2007-02-17 07:27:08').
od(0.9193, '2007-02-17 07:41:18').
od(0.9193, '2007-02-17 07:55:21').
od(0.922, '2007-02-17 08:09:21').
od(0.9209, '2007-02-17 08:23:02').
od(0.9208, '2007-02-17 08:37:03').
od(0.9267, '2007-02-17 08:50:32').
od(0.9184, '2007-02-17 09:04:33').
od(0.9195, '2007-02-17 09:18:45').
od(0.9241, '2007-02-17 09:32:48').
od(0.9196, '2007-02-17 09:46:30').
od(0.9216, '2007-02-17 10:00:18').
od(0.9249, '2007-02-17 10:14:18').
od(0.9272, '2007-02-17 10:27:47').
od(0.9249, '2007-02-17 10:41:43').
od(0.9239, '2007-02-17 10:56:26').
od(0.9205, '2007-02-17 11:12:20').
od(0.9246, '2007-02-17 11:27:36').
od(0.9269, '2007-02-17 11:43:41').
od(0.9243, '2007-02-17 11:58:13').
od(0.9263, '2007-02-17 12:14:09').
od(0.9249, '2007-02-17 12:29:41').
od(0.924, '2007-02-17 12:45:52').
od(0.9238, '2007-02-17 13:01:19').
od(0.9259, '2007-02-17 13:18:21').
od(0.9228, '2007-02-17 13:34:56').
od(0.9086, '2007-02-17 13:52:25').
od(0.9232, '2007-02-17 14:09:57').
od(0.9282, '2007-02-17 14:28:29').
od(0.9281, '2007-02-17 14:47:17').
od(0.9249, '2007-02-17 15:05:58').
od(0.9253, '2007-02-17 15:24:30').
od(0.9297, '2007-02-17 15:42:15').
od(0.9284, '2007-02-17 15:59:52').
od(0.9265, '2007-02-17 16:17:35').
od(0.93, '2007-02-17 16:34:12').
od(0.9275, '2007-02-17 16:50:45').
od(0.9259, '2007-02-17 17:07:19').
od(0.9295, '2007-02-17 17:22:51').
od(0.9284, '2007-02-17 17:38:23').
od(0.93, '2007-02-17 17:54:21').
od(0.9313, '2007-02-17 18:09:44').
od(0.9311, '2007-02-17 18:25:19').
od(0.9319, '2007-02-17 18:40:57').
od(0.9311, '2007-02-17 18:56:20').
od(0.9297, '2007-02-17 20:37:42').
od(0.929, '2007-02-17 20:53:13').
od(0.9309, '2007-02-17 21:08:50').
od(0.9307, '2007-02-17 21:24:27').
od(0.9301, '2007-02-17 21:40:18').
od(0.9338, '2007-02-17 21:55:59').
od(0.9277, '2007-02-17 22:11:43').
od(0.9328, '2007-02-17 22:27:25').
od(0.9349, '2007-02-17 22:43:01').
od(0.9352, '2007-02-17 22:58:23').
od(0.9335, '2007-02-17 23:13:59').
od(0.9317, '2007-02-17 23:29:39').
od(0.9322, '2007-02-17 23:45:16').
od(0.9373, '2007-02-18 00:00:56').
od(0.9328, '2007-02-18 00:16:28').
od(0.9343, '2007-02-18 00:32:01').
od(0.9284, '2007-02-18 00:47:52').
od(0.93, '2007-02-18 01:04:17').
od(0.9329, '2007-02-18 01:19:51').
od(0.9324, '2007-02-18 01:35:34').
od(0.936, '2007-02-18 01:51:10').
od(0.9332, '2007-02-18 02:06:46').
od(0.93, '2007-02-18 02:22:08').
od(0.9315, '2007-02-18 02:37:26').
od(0.9307, '2007-02-18 02:52:58').
od(0.9339, '2007-02-18 03:09:28').
od(0.9364, '2007-02-18 03:25:17').
od(0.9353, '2007-02-18 03:41:32').
od(0.9303, '2007-02-18 03:56:49').
od(0.933, '2007-02-18 04:12:17').
od(0.9353, '2007-02-18 04:27:54').
od(0.93, '2007-02-18 04:43:32').
od(0.9337, '2007-02-18 04:59:08').
od(0.934, '2007-02-18 05:14:42').
od(0.9366, '2007-02-18 05:29:56').
od(0.9356, '2007-02-18 05:45:43').
od(0.9375, '2007-02-18 06:01:12').
od(0.9346, '2007-02-18 06:16:38').
od(0.9384, '2007-02-18 06:32:05').
od(0.9333, '2007-02-18 06:47:34').
od(0.9343, '2007-02-18 07:03:16').
od(0.9328, '2007-02-18 07:18:55').
od(0.9325, '2007-02-18 07:34:18').
od(0.9332, '2007-02-18 07:49:46').
od(0.9317, '2007-02-18 08:05:13').
od(0.9352, '2007-02-18 08:20:44').
od(0.937, '2007-02-18 08:36:21').
od(0.9337, '2007-02-18 08:51:51').
od(0.9358, '2007-02-18 09:07:16').
od(0.937, '2007-02-18 09:22:55').
od(0.934, '2007-02-18 09:38:28').
od(0.9358, '2007-02-18 09:54:11').
od(0.9345, '2007-02-18 10:09:54').
od(0.9342, '2007-02-18 10:25:07').
od(0.9378, '2007-02-18 10:40:45').
od(0.9367, '2007-02-18 10:56:10').
od(0.9344, '2007-02-18 11:11:48').
od(0.9353, '2007-02-18 11:27:27').
od(0.9354, '2007-02-18 11:42:01').
od(0.9361, '2007-02-18 11:56:30').
od(0.9368, '2007-02-18 12:10:53').
od(0.9367, '2007-02-18 12:25:15').
od(0.9376, '2007-02-18 12:39:49').
od(0.9372, '2007-02-18 12:53:19').
od(0.9367, '2007-02-18 13:06:58').
od(0.9221, '2007-02-18 13:20:30').
od(0.9416, '2007-02-18 13:33:04').
od(0.9383, '2007-02-18 13:45:32').
od(0.9401, '2007-02-18 13:57:54').
od(0.9408, '2007-02-18 14:10:05').
od(0.9374, '2007-02-18 14:22:33').
od(0.9379, '2007-02-18 14:34:53').
od(0.9372, '2007-02-18 14:47:20').
od(0.9386, '2007-02-18 14:59:44').
od(0.941, '2007-02-18 15:10:59').
od(0.9404, '2007-02-18 15:22:26').
