od(0.111, '2007-02-05 17:46:32').
od(0.1138, '2007-02-05 18:10:27').
od(0.1142, '2007-02-05 18:34:12').
od(0.1183, '2007-02-05 18:58:17').
od(0.1206, '2007-02-05 19:22:04').
od(0.124, '2007-02-05 19:45:57').
od(0.1282, '2007-02-05 20:09:48').
od(0.1334, '2007-02-05 20:33:40').
od(0.1385, '2007-02-05 20:57:28').
od(0.1481, '2007-02-05 21:21:29').
od(0.1569, '2007-02-05 21:45:15').
od(0.1671, '2007-02-05 22:09:08').
od(0.1833, '2007-02-05 22:32:53').
od(0.1986, '2007-02-05 22:56:38').
od(0.2199, '2007-02-05 23:20:35').
od(0.2424, '2007-02-05 23:44:31').
od(0.2726, '2007-02-06 00:08:26').
od(0.3133, '2007-02-06 00:32:22').
od(0.354, '2007-02-06 00:56:28').
od(0.4066, '2007-02-06 01:20:15').
od(0.4629, '2007-02-06 01:44:06').
od(0.5251, '2007-02-06 02:08:02').
od(0.6118, '2007-02-06 02:33:32').
od(0.6827, '2007-02-06 02:56:42').
od(0.7417, '2007-02-06 03:19:48').
od(0.8249, '2007-02-06 03:43:01').
od(0.9033, '2007-02-06 04:06:13').
od(0.9568, '2007-02-06 04:29:28').
od(1.0301, '2007-02-06 04:53:17').
od(1.1016, '2007-02-06 05:16:57').
od(1.141, '2007-02-06 05:40:30').
od(1.1678, '2007-02-06 06:04:15').
od(1.1817, '2007-02-06 06:27:53').
od(1.1927, '2007-02-06 06:51:38').
od(1.2029, '2007-02-06 07:15:15').
od(1.1958, '2007-02-06 07:39:08').
od(1.202, '2007-02-06 08:02:59').
od(1.2012, '2007-02-06 08:26:48').
od(1.1958, '2007-02-06 08:50:37').
od(1.2022, '2007-02-06 09:14:34').
od(1.2077, '2007-02-06 09:37:43').
od(1.202, '2007-02-06 10:00:47').
od(1.2248, '2007-02-06 13:02:38').
od(1.2302, '2007-02-06 13:11:30').
od(1.2266, '2007-02-06 13:20:12').
od(1.2261, '2007-02-06 13:28:48').
od(1.2275, '2007-02-06 13:37:24').
od(1.2244, '2007-02-06 13:46:10').
od(1.2266, '2007-02-06 13:54:58').
od(1.2301, '2007-02-06 14:03:37').
od(1.2227, '2007-02-06 15:09:30').
