od(0.1206, '2007-03-19 14:18:56').
od(0.1235, '2007-03-19 14:34:19').
od(0.1028, '2007-03-19 14:50:37').
od(0.1074, '2007-03-19 15:10:19').
od(0.1106, '2007-03-19 15:30:02').
od(0.1115, '2007-03-19 15:50:43').
od(0.1137, '2007-03-19 16:14:11').
od(0.119, '2007-03-19 16:42:04').
od(0.1232, '2007-03-19 17:09:12').
od(0.1286, '2007-03-19 17:40:09').
od(0.136, '2007-03-19 18:11:04').
od(0.135, '2007-03-19 18:42:09').
od(0.1476, '2007-03-19 19:13:08').
od(0.1551, '2007-03-19 19:44:02').
od(0.1612, '2007-03-19 20:15:00').
od(0.1767, '2007-03-19 20:45:55').
od(0.1951, '2007-03-19 21:16:44').
od(0.2138, '2007-03-19 21:47:39').
od(0.2386, '2007-03-19 22:18:44').
od(0.2716, '2007-03-19 22:50:05').
od(0.3167, '2007-03-19 23:21:31').
od(0.3601, '2007-03-19 23:52:57').
od(0.4226, '2007-03-20 00:24:31').
od(0.4995, '2007-03-20 00:56:01').
od(0.5656, '2007-03-20 01:27:31').
od(0.6508, '2007-03-20 01:58:57').
od(0.756, '2007-03-20 02:30:26').
od(0.8397, '2007-03-20 03:03:53').
od(0.927, '2007-03-20 03:34:43').
od(1.0127, '2007-03-20 04:05:32').
od(1.0657, '2007-03-20 04:36:16').
od(1.1465, '2007-03-20 05:07:05').
od(1.2173, '2007-03-20 05:37:59').
od(1.2788, '2007-03-20 06:08:52').
od(1.3255, '2007-03-20 06:39:43').
od(1.3635, '2007-03-20 07:10:38').
od(1.3996, '2007-03-20 07:41:30').
od(1.4304, '2007-03-20 08:12:22').
od(1.4587, '2007-03-20 08:43:18').
od(1.5097, '2007-03-20 09:42:39').
od(1.5238, '2007-03-20 10:14:14').
od(1.533, '2007-03-20 10:45:48').
od(1.5649, '2007-03-20 12:35:31').
