od(0.1133, '2007-03-01 13:11:33').
od(0.1134, '2007-03-01 13:40:34').
od(0.1161, '2007-03-01 14:38:05').
od(0.1167, '2007-03-01 15:04:10').
od(0.1212, '2007-03-01 15:30:13').
od(0.1207, '2007-03-01 15:56:18').
od(0.1217, '2007-03-01 16:22:19').
od(0.1291, '2007-03-01 18:16:23').
od(0.1303, '2007-03-01 18:33:54').
od(0.1317, '2007-03-01 18:51:22').
od(0.1305, '2007-03-01 19:08:57').
od(0.1379, '2007-03-01 19:26:22').
od(0.1379, '2007-03-01 19:43:54').
od(0.1431, '2007-03-01 20:01:21').
od(0.1478, '2007-03-01 20:18:42').
od(0.1507, '2007-03-01 20:36:02').
od(0.1557, '2007-03-01 20:53:27').
od(0.1615, '2007-03-01 21:10:54').
od(0.1669, '2007-03-01 21:28:14').
od(0.1662, '2007-03-01 21:45:42').
od(0.1694, '2007-03-01 22:03:13').
od(0.1723, '2007-03-01 22:20:42').
od(0.1844, '2007-03-01 22:38:04').
od(0.212, '2007-03-01 22:55:28').
od(0.2061, '2007-03-01 23:12:53').
od(0.2271, '2007-03-01 23:30:14').
od(0.2368, '2007-03-01 23:47:37').
od(0.2517, '2007-03-02 00:04:57').
od(0.2688, '2007-03-02 00:22:25').
od(0.2763, '2007-03-02 00:39:41').
od(0.3001, '2007-03-02 00:57:12').
od(0.3094, '2007-03-02 01:14:39').
od(0.3506, '2007-03-02 01:31:57').
od(0.3639, '2007-03-02 01:49:15').
od(0.4048, '2007-03-02 02:06:38').
od(0.4363, '2007-03-02 02:26:26').
od(0.4593, '2007-03-02 02:43:52').
od(0.4855, '2007-03-02 03:01:14').
od(0.5419, '2007-03-02 03:18:34').
od(0.5958, '2007-03-02 03:35:57').
od(0.6289, '2007-03-02 03:53:21').
od(0.6922, '2007-03-02 04:10:40').
od(0.7693, '2007-03-02 04:28:02').
od(0.8251, '2007-03-02 04:45:20').
od(0.8563, '2007-03-02 05:02:40').
od(0.9087, '2007-03-02 05:19:59').
od(0.9342, '2007-03-02 05:37:20').
od(0.9741, '2007-03-02 05:54:44').
od(1.0151, '2007-03-02 06:12:03').
od(1.0416, '2007-03-02 06:29:30').
od(1.1013, '2007-03-02 06:46:51').
od(1.1183, '2007-03-02 07:04:12').
od(1.161, '2007-03-02 07:21:32').
od(1.1831, '2007-03-02 07:38:50').
od(1.2109, '2007-03-02 07:56:16').
od(1.2485, '2007-03-02 08:13:42').
od(1.2596, '2007-03-02 08:31:08').
od(1.2813, '2007-03-02 08:48:33').
od(1.3035, '2007-03-02 09:05:51').
od(1.3279, '2007-03-02 09:23:13').
od(1.3459, '2007-03-02 09:40:35').
od(1.451, '2007-03-02 10:55:00').
od(1.5106, '2007-03-02 11:49:29').
od(1.5053, '2007-03-02 12:05:18').
od(1.5095, '2007-03-02 12:21:08').
od(1.5287, '2007-03-02 13:04:50').
od(1.5336, '2007-03-02 13:42:12').
od(1.5279, '2007-03-02 13:47:58').
od(1.5402, '2007-03-02 14:09:06').
