od(0.1084, '2007-03-07 20:11:28').
od(0.1047, '2007-03-07 20:17:10').
od(0.1044, '2007-03-07 20:23:01').
od(0.1043, '2007-03-07 20:28:45').
od(0.1029, '2007-03-07 20:34:30').
od(0.104, '2007-03-07 20:40:19').
od(0.103, '2007-03-07 20:46:01').
od(0.1027, '2007-03-07 20:51:53').
od(0.1042, '2007-03-07 20:57:48').
od(0.1034, '2007-03-07 21:03:39').
od(0.1025, '2007-03-07 21:09:32').
od(0.1042, '2007-03-07 21:15:21').
od(0.1025, '2007-03-07 21:21:21').
od(0.1024, '2007-03-07 21:27:16').
od(0.1045, '2007-03-07 21:33:13').
od(0.1028, '2007-03-07 21:39:13').
od(0.1023, '2007-03-07 21:45:04').
od(0.1036, '2007-03-07 21:50:54').
od(0.1024, '2007-03-07 21:56:47').
od(0.1026, '2007-03-07 22:02:39').
od(0.1032, '2007-03-07 22:08:38').
od(0.1025, '2007-03-07 22:14:32').
od(0.1034, '2007-03-07 22:20:28').
od(0.1033, '2007-03-07 22:26:23').
od(0.1026, '2007-03-07 22:32:17').
od(0.1038, '2007-03-07 22:38:12').
od(0.1036, '2007-03-07 22:44:02').
od(0.1024, '2007-03-07 22:49:57').
od(0.1035, '2007-03-07 22:55:54').
od(0.1033, '2007-03-07 23:01:50').
od(0.1036, '2007-03-07 23:07:50').
od(0.1036, '2007-03-07 23:13:57').
od(0.1028, '2007-03-07 23:19:57').
od(0.1023, '2007-03-07 23:25:51').
od(0.1036, '2007-03-07 23:31:47').
od(0.1024, '2007-03-07 23:37:44').
od(0.1028, '2007-03-07 23:43:36').
od(0.1033, '2007-03-07 23:49:28').
od(0.1022, '2007-03-07 23:55:22').
od(0.103, '2007-03-08 00:01:17').
od(0.1033, '2007-03-08 00:07:20').
od(0.1022, '2007-03-08 00:13:14').
od(0.1043, '2007-03-08 00:19:09').
od(0.1029, '2007-03-08 00:25:09').
od(0.1019, '2007-03-08 00:31:08').
od(0.1036, '2007-03-08 00:37:07').
od(0.1035, '2007-03-08 00:43:02').
od(0.1031, '2007-03-08 00:48:57').
od(0.1023, '2007-03-08 00:54:51').
od(0.1029, '2007-03-08 01:00:48').
od(0.1031, '2007-03-08 01:06:44').
od(0.1031, '2007-03-08 01:12:44').
od(0.1034, '2007-03-08 01:18:39').
od(0.1024, '2007-03-08 01:24:37').
od(0.1024, '2007-03-08 01:30:29').
od(0.1033, '2007-03-08 01:36:26').
od(0.1024, '2007-03-08 01:42:19').
od(0.1033, '2007-03-08 01:48:12').
od(0.1033, '2007-03-08 01:54:06').
od(0.1024, '2007-03-08 01:59:55').
od(0.1031, '2007-03-08 02:05:56').
od(0.1038, '2007-03-08 02:11:54').
od(0.1023, '2007-03-08 02:17:57').
od(0.1032, '2007-03-08 02:23:49').
od(0.1032, '2007-03-08 02:29:40').
od(0.1023, '2007-03-08 02:35:37').
od(0.1034, '2007-03-08 02:41:30').
od(0.1027, '2007-03-08 02:47:29').
od(0.1033, '2007-03-08 02:53:22').
od(0.1026, '2007-03-08 02:59:17').
od(0.1024, '2007-03-08 03:05:19').
od(0.1037, '2007-03-08 03:11:13').
od(0.1023, '2007-03-08 03:17:05').
od(0.103, '2007-03-08 03:23:02').
od(0.1033, '2007-03-08 03:28:52').
od(0.1022, '2007-03-08 03:34:46').
od(0.1036, '2007-03-08 03:40:39').
od(0.1026, '2007-03-08 03:46:32').
od(0.1025, '2007-03-08 03:52:28').
od(0.1038, '2007-03-08 03:58:20').
od(0.1024, '2007-03-08 04:04:25').
od(0.1022, '2007-03-08 04:10:13').
od(0.1042, '2007-03-08 04:16:06').
od(0.1023, '2007-03-08 04:22:03').
od(0.1028, '2007-03-08 04:27:57').
od(0.1034, '2007-03-08 04:33:50').
od(0.1022, '2007-03-08 04:39:47').
od(0.1038, '2007-03-08 04:45:38').
od(0.1034, '2007-03-08 04:51:31').
od(0.1032, '2007-03-08 04:57:22').
od(0.1042, '2007-03-08 05:03:18').
od(0.1035, '2007-03-08 05:09:12').
od(0.1034, '2007-03-08 05:15:09').
od(0.1046, '2007-03-08 05:21:02').
od(0.1033, '2007-03-08 05:26:58').
od(0.1036, '2007-03-08 05:32:57').
od(0.1036, '2007-03-08 05:38:54').
od(0.1037, '2007-03-08 05:44:48').
od(0.1042, '2007-03-08 05:50:39').
od(0.1036, '2007-03-08 05:56:42').
od(0.1046, '2007-03-08 06:02:34').
od(0.1034, '2007-03-08 06:08:30').
od(0.104, '2007-03-08 06:14:30').
od(0.1037, '2007-03-08 06:20:27').
od(0.104, '2007-03-08 06:26:26').
od(0.1043, '2007-03-08 06:32:22').
od(0.1031, '2007-03-08 06:38:17').
od(0.1041, '2007-03-08 06:44:11').
od(0.1043, '2007-03-08 06:50:06').
od(0.1033, '2007-03-08 06:55:58').
od(0.1042, '2007-03-08 07:01:52').
od(0.1037, '2007-03-08 07:07:50').
od(0.1033, '2007-03-08 07:13:42').
od(0.1038, '2007-03-08 07:19:35').
od(0.1044, '2007-03-08 07:25:31').
od(0.1041, '2007-03-08 07:31:31').
od(0.1038, '2007-03-08 07:37:21').
od(0.1031, '2007-03-08 07:43:15').
od(0.1036, '2007-03-08 07:49:06').
od(0.1047, '2007-03-08 07:55:00').
od(0.1031, '2007-03-08 08:00:52').
od(0.104, '2007-03-08 08:06:43').
od(0.1038, '2007-03-08 08:12:28').
od(0.103, '2007-03-08 08:18:14').
od(0.1041, '2007-03-08 08:24:00').
od(0.1043, '2007-03-08 08:29:47').
od(0.1039, '2007-03-08 08:35:42').
od(0.103, '2007-03-08 08:45:01').
od(0.1049, '2007-03-08 08:57:09').
od(0.1052, '2007-03-08 09:02:53').
od(0.1042, '2007-03-08 09:08:41').
od(0.1062, '2007-03-08 09:26:01').
od(0.1053, '2007-03-08 09:31:48').
od(0.103, '2007-03-08 09:38:24').
od(0.1031, '2007-03-08 09:44:17').
od(0.1043, '2007-03-08 09:50:15').
od(0.1041, '2007-03-08 09:56:06').
od(0.103, '2007-03-08 10:02:05').
od(0.1035, '2007-03-08 10:07:58').
od(0.1037, '2007-03-08 10:14:44').
od(0.123, '2007-03-08 10:20:36').
od(0.1257, '2007-03-08 10:26:34').
od(0.1279, '2007-03-08 10:32:13').
od(0.1297, '2007-03-08 10:37:55').
od(0.1316, '2007-03-08 10:43:44').
od(0.1313, '2007-03-08 10:49:26').
od(0.1282, '2007-03-08 10:55:09').
od(0.1165, '2007-03-08 11:01:44').
od(0.109, '2007-03-08 11:07:30').
od(0.1046, '2007-03-08 11:13:15').
od(0.1057, '2007-03-08 11:21:50').
od(0.1044, '2007-03-08 11:30:33').
od(0.1062, '2007-03-08 11:39:13').
od(0.1051, '2007-03-08 11:48:41').
od(0.1061, '2007-03-08 11:57:13').
od(0.1061, '2007-03-08 12:08:46').
od(0.1068, '2007-03-08 12:20:15').
od(0.1079, '2007-03-08 12:32:44').
od(0.1068, '2007-03-08 12:44:20').
od(0.1071, '2007-03-08 12:58:59').
od(0.11, '2007-03-08 13:13:26').
od(0.1093, '2007-03-08 13:28:47').
od(0.1089, '2007-03-08 13:46:03').
od(0.1125, '2007-03-08 14:04:10').
od(0.1121, '2007-03-08 14:24:39').
od(0.1244, '2007-03-08 14:44:58').
od(0.1134, '2007-03-08 15:05:17').
od(0.1225, '2007-03-08 15:28:30').
od(0.1169, '2007-03-08 15:51:39').
od(0.1468, '2007-03-08 16:14:53').
od(0.1905, '2007-03-08 16:38:09').
od(0.271, '2007-03-08 17:01:18').
od(0.3673, '2007-03-08 17:24:31').
od(0.3978, '2007-03-08 17:47:59').
od(0.5804, '2007-03-08 18:11:20').
od(0.7252, '2007-03-08 18:34:48').
od(0.7888, '2007-03-08 18:58:11').
od(0.8186, '2007-03-08 19:21:33').
od(0.8489, '2007-03-08 19:45:02').
od(0.9669, '2007-03-08 20:08:23').
od(1.0056, '2007-03-08 20:31:48').
od(1.0587, '2007-03-08 20:55:04').
od(1.1143, '2007-03-08 21:18:29').
od(1.165, '2007-03-08 21:41:55').
od(1.1762, '2007-03-08 22:05:15').
od(1.2223, '2007-03-08 22:28:35').
od(1.2364, '2007-03-08 22:51:55').
od(1.2715, '2007-03-08 23:15:16').
od(1.2838, '2007-03-08 23:38:41').
od(1.3056, '2007-03-09 00:02:01').
od(1.322, '2007-03-09 00:25:26').
od(1.3291, '2007-03-09 00:48:46').
od(1.3386, '2007-03-09 01:12:08').
od(1.3376, '2007-03-09 01:37:50').
od(1.3549, '2007-03-09 02:00:50').
od(1.3574, '2007-03-09 02:24:11').
od(1.3469, '2007-03-09 02:47:22').
od(1.3458, '2007-03-09 03:10:50').
od(1.3331, '2007-03-09 03:34:00').
od(1.3343, '2007-03-09 03:57:17').
od(1.3351, '2007-03-09 04:20:28').
od(1.3329, '2007-03-09 04:43:37').
od(1.3289, '2007-03-09 05:07:00').
od(1.3258, '2007-03-09 05:30:22').
od(1.3273, '2007-03-09 05:53:47').
od(1.324, '2007-03-09 06:17:07').
od(1.3216, '2007-03-09 06:40:23').
od(1.3056, '2007-03-09 07:03:48').
od(1.316, '2007-03-09 07:27:09').
od(1.3187, '2007-03-09 07:50:27').
od(1.3159, '2007-03-09 08:13:52').
od(1.3186, '2007-03-09 08:37:24').
od(1.3174, '2007-03-09 09:00:39').
od(1.3205, '2007-03-09 09:24:08').
od(1.3159, '2007-03-09 09:47:32').
od(1.3089, '2007-03-09 10:10:46').
