od(0.1078, '2007-03-08 15:08:10').
od(0.1078, '2007-03-08 15:31:21').
od(0.1082, '2007-03-08 15:54:30').
od(0.11, '2007-03-08 16:17:47').
od(0.1127, '2007-03-08 16:40:59').
od(0.1148, '2007-03-08 17:04:14').
od(0.1148, '2007-03-08 17:27:27').
od(0.1137, '2007-03-08 17:50:56').
od(0.1173, '2007-03-08 18:14:16').
od(0.1169, '2007-03-08 18:37:41').
od(0.1161, '2007-03-08 19:01:05').
od(0.1181, '2007-03-08 19:24:29').
od(0.1175, '2007-03-08 19:47:54').
od(0.1169, '2007-03-08 20:11:19').
od(0.1252, '2007-03-08 20:34:42').
od(0.128, '2007-03-08 20:58:01').
od(0.1282, '2007-03-08 21:21:23').
od(0.1333, '2007-03-08 21:44:48').
od(0.1377, '2007-03-08 22:08:12').
od(0.1411, '2007-03-08 22:31:29').
od(0.1422, '2007-03-08 22:54:48').
od(0.1517, '2007-03-08 23:18:13').
od(0.1528, '2007-03-08 23:41:37').
od(0.1581, '2007-03-09 00:04:52').
od(0.1685, '2007-03-09 00:28:20').
od(0.1654, '2007-03-09 00:51:40').
od(0.1728, '2007-03-09 01:15:04').
od(0.1966, '2007-03-09 01:40:43').
od(0.2107, '2007-03-09 02:03:39').
od(0.2413, '2007-03-09 02:27:03').
od(0.2507, '2007-03-09 02:50:19').
od(0.2721, '2007-03-09 03:13:44').
od(0.3145, '2007-03-09 03:36:55').
od(0.3065, '2007-03-09 04:00:11').
od(0.3342, '2007-03-09 04:23:23').
od(0.3668, '2007-03-09 04:46:31').
od(0.4164, '2007-03-09 05:09:54').
od(0.4679, '2007-03-09 05:33:14').
od(0.5133, '2007-03-09 05:56:42').
od(0.6196, '2007-03-09 06:20:01').
od(0.6901, '2007-03-09 06:43:19').
od(0.8131, '2007-03-09 07:06:44').
od(0.8972, '2007-03-09 07:30:05').
od(0.9089, '2007-03-09 07:53:24').
od(0.9896, '2007-03-09 08:16:48').
od(1.0429, '2007-03-09 08:40:21').
od(1.0859, '2007-03-09 09:03:34').
od(1.1073, '2007-03-09 09:27:04').
od(1.1486, '2007-03-09 09:50:25').
od(1.2414, '2007-03-09 10:44:13').
od(1.3344, '2007-03-09 11:54:15').
od(1.3486, '2007-03-09 12:11:47').
od(1.3509, '2007-03-09 12:29:22').
od(1.3578, '2007-03-09 12:46:42').
od(1.388, '2007-03-09 13:04:13').
od(1.4013, '2007-03-09 13:21:46').
od(1.4325, '2007-03-09 13:39:21').
od(1.4385, '2007-03-09 13:56:47').
od(1.4624, '2007-03-09 14:14:22').
od(1.496, '2007-03-09 15:01:45').
od(1.5151, '2007-03-09 15:16:19').
od(1.524, '2007-03-09 15:30:58').
