od(0.1261, '2007-02-27 12:22:54').
od(0.1291, '2007-02-27 12:29:25').
od(0.1256, '2007-02-27 12:36:03').
od(0.1099, '2007-02-27 12:43:23').
od(0.1153, '2007-02-27 12:49:59').
od(0.1082, '2007-02-27 12:56:33').
od(0.1015, '2007-02-27 13:04:47').
od(0.1045, '2007-02-27 13:11:26').
od(0.1043, '2007-02-27 13:17:59').
od(0.1021, '2007-02-27 13:24:35').
od(0.1025, '2007-02-27 13:31:11').
od(0.1015, '2007-02-27 13:37:54').
od(0.1023, '2007-02-27 13:44:32').
od(0.1049, '2007-02-27 13:54:12').
od(0.1024, '2007-02-27 14:03:06').
od(0.1061, '2007-02-27 14:11:59').
od(0.1037, '2007-02-27 14:20:51').
od(0.1039, '2007-02-27 14:29:36').
od(0.1036, '2007-02-27 14:41:28').
od(0.107, '2007-02-27 14:54:06').
od(0.1084, '2007-02-27 15:05:59').
od(0.1071, '2007-02-27 15:17:45').
od(0.1057, '2007-02-27 15:29:38').
od(0.1063, '2007-02-27 15:42:16').
od(0.1095, '2007-02-27 16:04:30').
od(0.1071, '2007-02-27 16:19:15').
od(0.108, '2007-02-27 16:34:00').
od(0.1073, '2007-02-27 16:52:44').
od(0.1089, '2007-02-27 17:10:34').
od(0.1086, '2007-02-27 17:29:11').
od(0.1111, '2007-02-27 17:50:05').
od(0.1092, '2007-02-27 18:10:36').
od(0.1085, '2007-02-27 18:34:31').
od(0.1133, '2007-02-27 18:58:24').
od(0.1108, '2007-02-27 19:22:13').
od(0.1118, '2007-02-27 19:45:53').
od(0.1093, '2007-02-27 20:09:41').
od(0.1106, '2007-02-27 20:33:30').
od(0.1139, '2007-02-27 20:57:22').
od(0.1102, '2007-02-27 21:21:05').
od(0.1093, '2007-02-27 21:44:54').
od(0.1157, '2007-02-27 22:08:42').
od(0.1124, '2007-02-27 22:32:35').
od(0.1127, '2007-02-27 22:56:32').
od(0.11, '2007-02-27 23:20:28').
od(0.1125, '2007-02-27 23:43:54').
od(0.1116, '2007-02-28 00:07:24').
od(0.1115, '2007-02-28 00:30:51').
od(0.1141, '2007-02-28 00:54:16').
od(0.1143, '2007-02-28 01:17:44').
od(0.1158, '2007-02-28 01:41:15').
od(0.1102, '2007-02-28 02:04:41').
od(0.1131, '2007-02-28 02:28:08').
od(0.1245, '2007-02-28 02:51:39').
od(0.1487, '2007-02-28 03:15:00').
od(0.153, '2007-02-28 03:38:28').
od(0.1702, '2007-02-28 04:01:54').
od(0.1891, '2007-02-28 04:25:22').
od(0.2129, '2007-02-28 04:48:44').
od(0.2418, '2007-02-28 05:12:02').
od(0.3171, '2007-02-28 05:35:32').
od(0.366, '2007-02-28 05:58:58').
od(0.4307, '2007-02-28 06:22:31').
od(0.515, '2007-02-28 06:45:59').
od(0.556, '2007-02-28 07:09:19').
od(0.6725, '2007-02-28 07:32:41').
od(0.7348, '2007-02-28 07:58:32').
od(0.8414, '2007-02-28 08:22:05').
od(0.9076, '2007-02-28 08:45:31').
od(0.9952, '2007-02-28 09:08:41').
od(1.0482, '2007-02-28 09:32:08').
od(1.0666, '2007-02-28 09:55:44').
od(1.1413, '2007-02-28 10:19:43').
od(1.1887, '2007-02-28 10:43:16').
od(1.2377, '2007-02-28 11:06:55').
od(1.282, '2007-02-28 11:33:35').
od(1.312, '2007-02-28 11:56:50').
od(1.3412, '2007-02-28 12:21:12').
