od(0.111, '2007-03-12 13:40:32').
od(0.1096, '2007-03-12 13:49:15').
od(0.1107, '2007-03-12 13:57:54').
od(0.1064, '2007-03-12 14:06:40').
od(0.1144, '2007-03-12 14:16:06').
od(0.1196, '2007-03-12 14:25:06').
od(0.1079, '2007-03-12 14:34:05').
od(0.1102, '2007-03-12 14:43:10').
od(0.1084, '2007-03-12 14:52:12').
od(0.1119, '2007-03-12 15:01:56').
od(0.1079, '2007-03-12 15:14:15').
od(0.11, '2007-03-12 15:25:45').
od(0.1087, '2007-03-12 15:37:17').
od(0.11, '2007-03-12 15:49:55').
od(0.1105, '2007-03-12 16:01:40').
od(0.1116, '2007-03-12 16:16:28').
od(0.1106, '2007-03-12 16:31:21').
od(0.1125, '2007-03-12 16:46:13').
od(0.1124, '2007-03-12 17:04:01').
od(0.1113, '2007-03-12 17:21:50').
od(0.1126, '2007-03-12 17:39:40').
od(0.1116, '2007-03-12 17:57:28').
od(0.1114, '2007-03-12 18:15:23').
od(0.1108, '2007-03-12 18:33:04').
od(0.1105, '2007-03-12 18:50:54').
od(0.1113, '2007-03-12 19:08:44').
od(0.1112, '2007-03-12 19:26:30').
od(0.1125, '2007-03-12 19:44:19').
od(0.1125, '2007-03-12 20:02:14').
od(0.1119, '2007-03-12 20:20:06').
od(0.1112, '2007-03-12 20:37:52').
od(0.1101, '2007-03-12 20:55:49').
od(0.11, '2007-03-12 21:13:41').
od(0.1101, '2007-03-12 21:31:33').
od(0.1094, '2007-03-12 21:49:21').
od(0.1109, '2007-03-12 22:07:16').
od(0.11, '2007-03-12 22:25:06').
od(0.1102, '2007-03-12 22:42:51').
od(0.112, '2007-03-12 23:00:47').
od(0.113, '2007-03-12 23:18:41').
od(0.1113, '2007-03-12 23:36:31').
od(0.1132, '2007-03-12 23:54:24').
od(0.1128, '2007-03-13 00:12:17').
od(0.1129, '2007-03-13 00:30:12').
od(0.1112, '2007-03-13 00:48:07').
od(0.1118, '2007-03-13 01:06:08').
od(0.1135, '2007-03-13 01:24:05').
od(0.1115, '2007-03-13 01:41:58').
od(0.11, '2007-03-13 01:59:52').
od(0.1101, '2007-03-13 02:17:49').
od(0.1109, '2007-03-13 02:35:50').
od(0.1125, '2007-03-13 02:53:43').
od(0.1108, '2007-03-13 03:13:39').
od(0.1101, '2007-03-13 03:31:00').
od(0.1097, '2007-03-13 03:48:21').
od(0.111, '2007-03-13 04:05:37').
od(0.1109, '2007-03-13 04:23:13').
od(0.1132, '2007-03-13 04:40:37').
od(0.1117, '2007-03-13 04:58:03').
od(0.1125, '2007-03-13 05:15:26').
od(0.1109, '2007-03-13 05:32:45').
od(0.111, '2007-03-13 05:50:01').
od(0.1107, '2007-03-13 06:07:17').
od(0.1106, '2007-03-13 06:24:39').
od(0.1109, '2007-03-13 06:42:04').
od(0.113, '2007-03-13 06:59:22').
od(0.1123, '2007-03-13 07:16:42').
od(0.1125, '2007-03-13 07:34:18').
od(0.1137, '2007-03-13 07:51:31').
od(0.113, '2007-03-13 08:09:03').
od(0.1133, '2007-03-13 08:26:19').
od(0.114, '2007-03-13 08:50:57').
od(0.1155, '2007-03-13 09:15:38').
od(0.1143, '2007-03-13 09:32:50').
od(0.1137, '2007-03-13 09:49:58').
od(0.1142, '2007-03-13 10:12:44').
od(0.1143, '2007-03-13 12:01:20').
od(0.1143, '2007-03-13 12:15:51').
od(0.114, '2007-03-13 12:30:23').
od(0.1141, '2007-03-13 12:45:55').
od(0.1151, '2007-03-13 13:03:19').
od(0.1146, '2007-03-13 13:20:58').
od(0.1152, '2007-03-13 13:41:26').
od(0.113, '2007-03-13 14:01:43').
od(0.1165, '2007-03-13 14:22:00').
od(0.1159, '2007-03-13 14:42:08').
od(0.1113, '2007-03-13 15:03:18').
od(0.1215, '2007-03-13 15:23:38').
od(0.1234, '2007-03-13 15:44:47').
od(0.1245, '2007-03-13 16:07:58').
