od(0.1133, '2007-03-13 11:56:24').
od(0.1176, '2007-03-13 11:58:30').
od(0.1151, '2007-03-13 12:00:35').
od(0.1133, '2007-03-13 12:02:39').
od(0.1108, '2007-03-13 12:04:46').
od(0.1104, '2007-03-13 12:07:00').
od(0.1112, '2007-03-13 12:09:07').
od(0.1101, '2007-03-13 12:11:17').
od(0.1078, '2007-03-13 12:13:28').
od(0.1087, '2007-03-13 12:15:31').
od(0.1084, '2007-03-13 12:17:39').
od(0.1075, '2007-03-13 12:19:42').
od(0.1105, '2007-03-13 12:21:51').
od(0.1083, '2007-03-13 12:23:59').
od(0.109, '2007-03-13 12:26:07').
od(0.1073, '2007-03-13 12:28:16').
od(0.1091, '2007-03-13 12:30:24').
od(0.1102, '2007-03-13 12:32:32').
od(0.1152, '2007-03-13 12:34:41').
od(0.1181, '2007-03-13 12:36:49').
od(0.1137, '2007-03-13 12:38:54').
od(0.1281, '2007-03-13 12:41:03').
od(0.1283, '2007-03-13 12:43:09').
od(0.1159, '2007-03-13 12:45:10').
od(0.1184, '2007-03-13 12:47:16').
od(0.1106, '2007-03-13 12:49:26').
od(0.1095, '2007-03-13 12:51:35').
od(0.1137, '2007-03-13 12:53:46').
od(0.1157, '2007-03-13 12:55:52').
od(0.1119, '2007-03-13 12:57:59').
od(0.1147, '2007-03-13 13:00:05').
od(0.1156, '2007-03-13 13:02:04').
od(0.1199, '2007-03-13 13:04:17').
od(0.1115, '2007-03-13 13:06:29').
od(0.114, '2007-03-13 13:08:28').
od(0.1096, '2007-03-13 13:10:29').
od(0.1129, '2007-03-13 13:12:44').
od(0.1159, '2007-03-13 13:14:53').
od(0.1165, '2007-03-13 13:16:58').
od(0.1183, '2007-03-13 13:18:58').
od(0.1179, '2007-03-13 13:20:58').
od(0.1163, '2007-03-13 13:23:00').
od(0.1146, '2007-03-13 13:25:14').
od(0.1148, '2007-03-13 13:27:20').
od(0.1179, '2007-03-13 13:29:26').
od(0.1262, '2007-03-13 13:31:35').
od(0.1222, '2007-03-13 13:33:41').
od(0.1274, '2007-03-13 13:35:49').
od(0.1262, '2007-03-13 13:37:58').
od(0.1276, '2007-03-13 13:40:06').
od(0.1292, '2007-03-13 13:42:15').
od(0.1313, '2007-03-13 13:44:23').
od(0.1364, '2007-03-13 13:46:28').
od(0.1342, '2007-03-13 13:48:32').
od(0.1345, '2007-03-13 13:50:46').
od(0.1364, '2007-03-13 13:52:54').
od(0.1401, '2007-03-13 13:55:04').
od(0.1429, '2007-03-13 13:57:14').
od(0.1411, '2007-03-13 13:59:21').
od(0.1427, '2007-03-13 14:01:30').
od(0.1401, '2007-03-13 14:03:35').
od(0.1418, '2007-03-13 14:05:43').
od(0.143, '2007-03-13 14:07:50').
od(0.143, '2007-03-13 14:09:59').
od(0.1439, '2007-03-13 14:12:07').
od(0.1435, '2007-03-13 14:14:12').
od(0.1456, '2007-03-13 14:16:18').
od(0.1472, '2007-03-13 14:18:25').
od(0.1568, '2007-03-13 14:20:33').
od(0.1571, '2007-03-13 14:22:35').
od(0.157, '2007-03-13 14:24:43').
od(0.1504, '2007-03-13 14:26:53').
od(0.1505, '2007-03-13 14:28:58').
od(0.1628, '2007-03-13 14:31:09').
od(0.1555, '2007-03-13 14:33:15').
od(0.1607, '2007-03-13 14:35:23').
od(0.1568, '2007-03-13 14:37:34').
od(0.1653, '2007-03-13 14:39:43').
od(0.1723, '2007-03-13 14:41:47').
od(0.1593, '2007-03-13 14:43:53').
od(0.1642, '2007-03-13 14:46:02').
od(0.1772, '2007-03-13 14:48:11').
od(0.174, '2007-03-13 14:50:20').
od(0.1751, '2007-03-13 14:52:24').
od(0.1724, '2007-03-13 14:54:26').
od(0.1776, '2007-03-13 14:56:33').
od(0.1764, '2007-03-13 14:58:33').
od(0.1784, '2007-03-13 15:00:40').
od(0.1753, '2007-03-13 15:02:50').
od(0.1773, '2007-03-13 15:04:53').
od(0.1793, '2007-03-13 15:06:53').
od(0.1877, '2007-03-13 15:09:02').
od(0.1862, '2007-03-13 15:11:03').
od(0.1954, '2007-03-13 15:13:13').
od(0.1857, '2007-03-13 15:15:21').
od(0.1913, '2007-03-13 15:17:26').
od(0.1941, '2007-03-13 15:19:33').
od(0.1893, '2007-03-13 15:21:40').
od(0.1865, '2007-03-13 15:23:48').
od(0.1925, '2007-03-13 15:25:57').
od(0.1901, '2007-03-13 15:28:00').
od(0.1925, '2007-03-13 15:30:14').
od(0.1972, '2007-03-13 15:32:21').
od(0.193, '2007-03-13 15:34:23').
od(0.2025, '2007-03-13 15:36:36').
od(0.2013, '2007-03-13 15:38:42').
od(0.2002, '2007-03-13 15:40:50').
od(0.201, '2007-03-13 15:42:56').
od(0.1984, '2007-03-13 15:45:02').
od(0.1991, '2007-03-13 15:47:12').
od(0.2242, '2007-03-13 15:49:17').
od(0.2049, '2007-03-13 15:51:25').
od(0.2111, '2007-03-13 15:53:33').
od(0.2152, '2007-03-13 15:55:42').
od(0.2194, '2007-03-13 15:57:47').
od(0.2076, '2007-03-13 15:59:55').
od(0.2081, '2007-03-13 16:02:00').
od(0.2122, '2007-03-13 16:04:11').
od(0.2128, '2007-03-13 16:06:17').
od(0.2265, '2007-03-13 16:08:31').
od(0.2164, '2007-03-13 16:10:37').
od(0.2206, '2007-03-13 16:12:44').
od(0.2203, '2007-03-13 16:14:51').
od(0.2268, '2007-03-13 16:16:56').
od(0.2211, '2007-03-13 16:19:05').
od(0.2236, '2007-03-13 16:21:14').
od(0.2253, '2007-03-13 16:23:21').
od(0.2251, '2007-03-13 16:25:26').
od(0.2256, '2007-03-13 16:27:34').
od(0.2289, '2007-03-13 16:29:38').
od(0.2275, '2007-03-13 16:31:47').
od(0.2296, '2007-03-13 16:33:53').
od(0.2316, '2007-03-13 16:36:07').
od(0.2393, '2007-03-13 16:39:28').
od(0.2382, '2007-03-13 16:42:38').
od(0.2411, '2007-03-13 16:45:43').
od(0.2635, '2007-03-13 16:48:53').
od(0.2432, '2007-03-13 16:52:03').
od(0.2462, '2007-03-13 16:55:13').
od(0.2526, '2007-03-13 16:58:25').
od(0.25, '2007-03-13 17:01:34').
od(0.2512, '2007-03-13 17:04:46').
od(0.2543, '2007-03-13 17:07:56').
od(0.2624, '2007-03-13 17:11:05').
od(0.2582, '2007-03-13 17:14:12').
od(0.2549, '2007-03-13 17:17:22').
od(0.2604, '2007-03-13 17:20:31').
od(0.2634, '2007-03-13 17:23:41').
od(0.2643, '2007-03-13 17:26:48').
od(0.2694, '2007-03-13 17:30:03').
od(0.2708, '2007-03-13 17:33:21').
od(0.2697, '2007-03-13 17:36:34').
od(0.2799, '2007-03-13 17:39:41').
od(0.272, '2007-03-13 17:42:53').
od(0.2748, '2007-03-13 17:46:00').
od(0.2773, '2007-03-13 17:49:18').
od(0.2812, '2007-03-13 17:52:24').
od(0.2922, '2007-03-13 17:55:35').
od(0.2844, '2007-03-13 17:58:44').
od(0.2939, '2007-03-13 18:01:57').
od(0.3023, '2007-03-13 18:05:06').
od(0.2949, '2007-03-13 18:08:14').
od(0.2986, '2007-03-13 18:11:21').
od(0.2973, '2007-03-13 18:14:32').
od(0.3049, '2007-03-13 18:17:40').
od(0.3052, '2007-03-13 18:20:51').
od(0.3055, '2007-03-13 18:23:59').
od(0.3124, '2007-03-13 18:27:15').
od(0.3191, '2007-03-13 18:30:24').
od(0.3161, '2007-03-13 18:33:32').
od(0.3195, '2007-03-13 18:36:37').
od(0.3335, '2007-03-13 18:39:47').
od(0.3267, '2007-03-13 18:42:56').
od(0.3409, '2007-03-13 18:46:00').
od(0.3395, '2007-03-13 18:49:11').
od(0.3508, '2007-03-13 18:52:18').
od(0.3691, '2007-03-13 18:55:27').
od(0.3432, '2007-03-13 18:58:38').
od(0.3506, '2007-03-13 19:01:42').
od(0.3577, '2007-03-13 19:04:56').
od(0.397, '2007-03-13 19:08:08').
od(0.3865, '2007-03-13 19:11:16').
od(0.3719, '2007-03-13 19:14:23').
od(0.366, '2007-03-13 19:17:32').
od(0.3822, '2007-03-13 19:20:40').
od(0.3687, '2007-03-13 19:23:50').
od(0.3783, '2007-03-13 19:26:56').
od(0.3814, '2007-03-13 19:30:06').
od(0.3924, '2007-03-13 19:33:16').
od(0.3958, '2007-03-13 19:36:22').
od(0.4198, '2007-03-13 19:39:31').
od(0.4262, '2007-03-13 19:42:40').
od(0.4136, '2007-03-13 19:45:47').
od(0.4121, '2007-03-13 19:48:56').
od(0.4171, '2007-03-13 19:52:02').
od(0.4362, '2007-03-13 19:55:10').
od(0.4244, '2007-03-13 19:58:18').
od(0.4714, '2007-03-13 20:01:27').
od(0.4502, '2007-03-13 20:04:41').
od(0.4713, '2007-03-13 20:07:47').
od(0.4503, '2007-03-13 20:10:56').
od(0.441, '2007-03-13 20:13:55').
od(0.4568, '2007-03-13 20:17:06').
od(0.4719, '2007-03-13 20:20:18').
od(0.4609, '2007-03-13 20:23:29').
od(0.4676, '2007-03-13 20:26:36').
od(0.4679, '2007-03-13 20:29:43').
od(0.4786, '2007-03-13 20:32:50').
od(0.4777, '2007-03-13 20:36:02').
od(0.4877, '2007-03-13 20:39:05').
od(0.4908, '2007-03-13 20:42:13').
od(0.5126, '2007-03-13 20:45:20').
od(0.4991, '2007-03-13 20:48:27').
od(0.4988, '2007-03-13 20:51:36').
od(0.5046, '2007-03-13 20:54:42').
od(0.5029, '2007-03-13 20:57:53').
od(0.5342, '2007-03-13 21:01:01').
od(0.5154, '2007-03-13 21:04:08').
od(0.528, '2007-03-13 21:07:20').
od(0.5291, '2007-03-13 21:10:25').
od(0.546, '2007-03-13 21:13:27').
od(0.5476, '2007-03-13 21:16:34').
od(0.5516, '2007-03-13 21:19:43').
od(0.5538, '2007-03-13 21:22:50').
od(0.5783, '2007-03-13 21:25:56').
od(0.5605, '2007-03-13 21:29:03').
od(0.5563, '2007-03-13 21:32:09').
od(0.5553, '2007-03-13 21:35:17').
od(0.5618, '2007-03-13 21:38:29').
od(0.574, '2007-03-13 21:41:34').
od(0.5651, '2007-03-13 21:44:46').
od(0.5699, '2007-03-13 21:47:52').
od(0.5794, '2007-03-13 21:51:04').
od(0.5804, '2007-03-13 21:54:09').
od(0.5848, '2007-03-13 21:57:19').
od(0.5898, '2007-03-13 22:00:26').
od(0.6025, '2007-03-13 22:03:33').
od(0.6145, '2007-03-13 22:06:45').
od(0.6121, '2007-03-13 22:09:51').
od(0.6097, '2007-03-13 22:12:53').
od(0.6173, '2007-03-13 22:15:58').
od(0.6304, '2007-03-13 22:19:11').
od(0.6491, '2007-03-13 22:22:15').
od(0.637, '2007-03-13 22:25:28').
od(0.6319, '2007-03-13 22:28:33').
od(0.6457, '2007-03-13 22:31:43').
od(0.6518, '2007-03-13 22:34:49').
od(0.6524, '2007-03-13 22:37:58').
od(0.6629, '2007-03-13 22:41:06').
od(0.6719, '2007-03-13 22:44:14').
od(0.6651, '2007-03-13 22:47:23').
od(0.6836, '2007-03-13 22:50:29').
od(0.7035, '2007-03-13 22:53:40').
od(0.6832, '2007-03-13 22:56:47').
od(0.6864, '2007-03-13 22:59:55').
od(0.6925, '2007-03-13 23:03:08').
od(0.7041, '2007-03-13 23:06:26').
od(0.7271, '2007-03-13 23:09:29').
od(0.7319, '2007-03-13 23:12:34').
od(0.7195, '2007-03-13 23:15:46').
od(0.7126, '2007-03-13 23:18:56').
od(0.7273, '2007-03-13 23:22:09').
od(0.7321, '2007-03-13 23:25:14').
od(0.7449, '2007-03-13 23:28:25').
od(0.7369, '2007-03-13 23:31:33').
od(0.7434, '2007-03-13 23:34:39').
od(0.7454, '2007-03-13 23:37:47').
od(0.7648, '2007-03-13 23:41:03').
od(0.761, '2007-03-13 23:44:11').
od(0.7647, '2007-03-13 23:47:29').
od(0.7896, '2007-03-13 23:50:28').
od(0.7896, '2007-03-13 23:53:37').
od(0.7736, '2007-03-13 23:56:45').
od(0.7875, '2007-03-13 23:59:59').
od(0.7962, '2007-03-14 00:03:03').
od(0.7949, '2007-03-14 00:06:15').
od(0.7955, '2007-03-14 00:09:23').
od(0.8124, '2007-03-14 00:12:31').
od(0.8134, '2007-03-14 00:15:39').
od(0.8056, '2007-03-14 00:18:51').
od(0.8119, '2007-03-14 00:21:56').
od(0.8183, '2007-03-14 00:25:08').
od(0.8179, '2007-03-14 00:28:09').
od(0.8264, '2007-03-14 00:31:26').
od(0.8309, '2007-03-14 00:34:35').
od(0.8596, '2007-03-14 00:37:52').
od(0.8383, '2007-03-14 00:41:03').
od(0.8463, '2007-03-14 00:44:09').
od(0.8618, '2007-03-14 00:47:21').
od(0.8518, '2007-03-14 00:50:34').
od(0.8619, '2007-03-14 00:53:48').
od(0.87, '2007-03-14 00:56:57').
od(0.8742, '2007-03-14 01:00:15').
od(0.8688, '2007-03-14 01:03:20').
od(0.8694, '2007-03-14 01:06:29').
od(0.8698, '2007-03-14 01:09:35').
od(0.8753, '2007-03-14 01:12:38').
od(0.8797, '2007-03-14 01:15:52').
od(0.8985, '2007-03-14 01:19:01').
od(0.8837, '2007-03-14 01:22:11').
od(0.8819, '2007-03-14 01:25:20').
od(0.8851, '2007-03-14 01:28:31').
od(0.8855, '2007-03-14 01:31:43').
od(0.8855, '2007-03-14 01:34:50').
od(0.8889, '2007-03-14 01:37:55').
od(0.8911, '2007-03-14 01:41:05').
od(0.8906, '2007-03-14 01:44:03').
od(0.8945, '2007-03-14 01:47:13').
od(0.9156, '2007-03-14 01:50:21').
od(0.9005, '2007-03-14 01:53:30').
od(0.8984, '2007-03-14 01:56:37').
od(0.8983, '2007-03-14 01:59:40').
od(0.8988, '2007-03-14 02:02:51').
od(0.9017, '2007-03-14 02:06:04').
od(0.9004, '2007-03-14 02:09:09').
od(0.9019, '2007-03-14 02:12:19').
od(0.9029, '2007-03-14 02:15:27').
od(0.9024, '2007-03-14 02:18:36').
od(0.9044, '2007-03-14 02:21:44').
od(0.9052, '2007-03-14 02:24:51').
od(0.9073, '2007-03-14 02:28:00').
od(0.9073, '2007-03-14 02:31:16').
od(0.9078, '2007-03-14 02:34:23').
od(0.9088, '2007-03-14 02:37:34').
od(0.9046, '2007-03-14 02:40:44').
od(0.9075, '2007-03-14 02:43:51').
od(0.9113, '2007-03-14 02:46:58').
od(0.9072, '2007-03-14 02:50:05').
od(0.907, '2007-03-14 02:53:13').
od(0.9112, '2007-03-14 02:56:20').
od(0.915, '2007-03-14 02:59:30').
od(0.908, '2007-03-14 03:02:37').
od(0.9082, '2007-03-14 03:05:39').
od(0.9068, '2007-03-14 03:08:46').
od(0.9092, '2007-03-14 03:11:52').
od(0.9073, '2007-03-14 03:15:00').
od(0.9111, '2007-03-14 03:18:12').
od(0.9098, '2007-03-14 03:21:17').
od(0.9093, '2007-03-14 03:24:30').
od(0.9106, '2007-03-14 03:27:42').
od(0.9117, '2007-03-14 03:30:45').
od(0.9195, '2007-03-14 03:35:06').
od(0.9325, '2007-03-14 03:38:13').
od(0.913, '2007-03-14 03:41:31').
od(0.9148, '2007-03-14 03:44:38').
od(0.9247, '2007-03-14 03:47:45').
od(0.9161, '2007-03-14 03:50:51').
od(0.9166, '2007-03-14 03:54:06').
od(0.9146, '2007-03-14 03:57:13').
od(0.9172, '2007-03-14 04:00:22').
od(0.9183, '2007-03-14 04:03:28').
od(0.9139, '2007-03-14 04:06:39').
od(0.916, '2007-03-14 04:09:39').
od(0.9167, '2007-03-14 04:12:51').
od(0.9368, '2007-03-14 04:15:55').
od(0.9214, '2007-03-14 04:19:03').
od(0.9184, '2007-03-14 04:22:15').
od(0.9158, '2007-03-14 04:25:24').
od(0.917, '2007-03-14 04:28:31').
od(0.9167, '2007-03-14 04:31:39').
od(0.9187, '2007-03-14 04:34:47').
od(0.9194, '2007-03-14 04:37:53').
od(0.9199, '2007-03-14 04:41:01').
od(0.9194, '2007-03-14 04:44:03').
od(0.9206, '2007-03-14 04:47:13').
od(0.9219, '2007-03-14 04:50:21').
od(0.9224, '2007-03-14 04:53:23').
od(0.9191, '2007-03-14 04:56:32').
od(0.9196, '2007-03-14 04:59:38').
od(0.9228, '2007-03-14 05:02:44').
od(0.9227, '2007-03-14 05:05:56').
od(0.9213, '2007-03-14 05:09:07').
od(0.9201, '2007-03-14 05:12:12').
od(0.9211, '2007-03-14 05:15:27').
od(0.9223, '2007-03-14 05:18:33').
od(0.9196, '2007-03-14 05:21:44').
od(0.9197, '2007-03-14 05:24:54').
od(0.921, '2007-03-14 05:28:01').
od(0.9292, '2007-03-14 05:31:07').
od(0.9213, '2007-03-14 05:34:24').
od(0.9233, '2007-03-14 05:37:29').
od(0.923, '2007-03-14 05:40:39').
od(0.924, '2007-03-14 05:43:43').
od(0.9226, '2007-03-14 05:46:58').
od(0.9222, '2007-03-14 05:50:09').
od(0.9286, '2007-03-14 05:53:18').
od(0.9245, '2007-03-14 05:56:22').
od(0.9233, '2007-03-14 05:59:33').
od(0.9288, '2007-03-14 06:02:41').
od(0.9305, '2007-03-14 06:05:53').
od(0.9296, '2007-03-14 06:09:04').
od(0.9254, '2007-03-14 06:12:12').
od(0.9243, '2007-03-14 06:15:20').
od(0.9264, '2007-03-14 06:18:27').
od(0.9263, '2007-03-14 06:21:37').
od(0.9263, '2007-03-14 06:24:44').
od(0.9251, '2007-03-14 06:27:44').
od(0.9267, '2007-03-14 06:30:58').
od(0.9276, '2007-03-14 06:34:05').
od(0.9267, '2007-03-14 06:37:16').
od(0.927, '2007-03-14 06:40:25').
od(0.9284, '2007-03-14 06:43:29').
od(0.9289, '2007-03-14 06:46:39').
od(0.9283, '2007-03-14 06:49:46').
od(0.9288, '2007-03-14 06:52:56').
od(0.9291, '2007-03-14 06:56:01').
od(0.9295, '2007-03-14 06:59:12').
od(0.9283, '2007-03-14 07:02:20').
od(0.9287, '2007-03-14 07:05:28').
od(0.9305, '2007-03-14 07:08:34').
od(0.93, '2007-03-14 07:11:43').
od(0.9302, '2007-03-14 07:14:51').
od(0.9304, '2007-03-14 07:17:59').
od(0.9328, '2007-03-14 07:21:10').
od(0.9309, '2007-03-14 07:24:17').
od(0.932, '2007-03-14 07:27:27').
od(0.9297, '2007-03-14 07:30:35').
od(0.9332, '2007-03-14 07:33:43').
od(0.9321, '2007-03-14 07:36:53').
od(0.9283, '2007-03-14 07:40:05').
od(0.9299, '2007-03-14 07:43:13').
od(0.932, '2007-03-14 07:46:24').
od(0.9317, '2007-03-14 07:49:30').
od(0.9332, '2007-03-14 07:52:42').
od(0.9314, '2007-03-14 07:55:47').
od(0.9347, '2007-03-14 07:59:05').
od(0.9382, '2007-03-14 08:02:11').
od(0.9319, '2007-03-14 08:05:19').
od(0.9321, '2007-03-14 08:08:26').
od(0.9343, '2007-03-14 08:11:33').
od(0.9486, '2007-03-14 08:14:41').
od(0.9344, '2007-03-14 08:17:55').
od(0.9418, '2007-03-14 08:21:03').
od(0.9693, '2007-03-14 08:24:11').
od(0.9434, '2007-03-14 08:27:26').
od(0.9405, '2007-03-14 08:30:36').
od(0.94, '2007-03-14 08:33:43').
od(0.9523, '2007-03-14 08:36:54').
od(0.9529, '2007-03-14 08:40:06').
od(0.9336, '2007-03-14 08:43:16').
od(0.9404, '2007-03-14 08:46:26').
od(0.9328, '2007-03-14 08:49:34').
od(0.9367, '2007-03-14 08:53:10').
od(0.9309, '2007-03-14 08:56:19').
od(0.9308, '2007-03-14 08:59:28').
od(0.9282, '2007-03-14 09:02:38').
od(0.932, '2007-03-14 09:05:43').
od(0.931, '2007-03-14 09:08:44').
od(0.9314, '2007-03-14 09:11:50').
od(0.9328, '2007-03-14 09:15:00').
od(0.933, '2007-03-14 09:18:08').
od(0.9294, '2007-03-14 09:21:18').
od(0.9322, '2007-03-14 09:24:19').
od(0.9335, '2007-03-14 09:27:29').
od(0.9337, '2007-03-14 09:30:42').
od(0.9333, '2007-03-14 09:33:47').
od(0.9332, '2007-03-14 09:36:58').
od(0.9345, '2007-03-14 09:40:05').
od(0.9347, '2007-03-14 09:43:14').
od(0.9355, '2007-03-14 09:46:23').
od(0.9345, '2007-03-14 09:49:29').
od(0.9357, '2007-03-14 09:52:36').
od(0.9358, '2007-03-14 09:55:44').
od(0.9351, '2007-03-14 09:58:52').
od(0.9356, '2007-03-14 10:02:02').
od(0.9371, '2007-03-14 10:05:10').
od(0.9362, '2007-03-14 10:08:20').
od(0.9744, '2007-03-14 10:11:27').
od(0.9394, '2007-03-14 10:16:38').
od(0.9433, '2007-03-14 10:19:44').
od(0.9373, '2007-03-14 10:22:50').
od(0.9374, '2007-03-14 10:25:53').
od(0.9341, '2007-03-14 10:29:00').
od(0.9377, '2007-03-14 10:32:05').
od(0.9368, '2007-03-14 10:35:13').
od(0.9343, '2007-03-14 10:38:22').
od(0.9377, '2007-03-14 10:41:30').
od(0.9382, '2007-03-14 10:44:42').
od(0.9375, '2007-03-14 10:49:09').
od(0.938, '2007-03-14 10:53:23').
od(0.9384, '2007-03-14 10:57:36').
od(0.9393, '2007-03-14 11:01:44').
od(0.938, '2007-03-14 11:06:04').
od(0.939, '2007-03-14 11:10:17').
od(0.9366, '2007-03-14 11:14:20').
od(0.9508, '2007-03-14 11:18:51').
od(0.9369, '2007-03-14 11:24:18').
od(0.9411, '2007-03-14 11:29:35').
od(0.9421, '2007-03-14 11:34:51').
od(0.9437, '2007-03-14 11:40:10').
od(0.95, '2007-03-14 11:45:24').
od(0.966, '2007-03-14 11:50:39').
od(0.9415, '2007-03-14 11:57:23').
od(0.9509, '2007-03-14 12:03:48').
od(0.9444, '2007-03-14 12:10:08').
od(0.9612, '2007-03-14 12:16:26').
od(0.945, '2007-03-14 12:22:36').
od(0.9451, '2007-03-14 12:28:37').
od(0.9453, '2007-03-14 12:34:55').
od(0.946, '2007-03-14 12:41:15').
od(0.9481, '2007-03-14 12:47:32').
od(0.9456, '2007-03-14 12:56:04').
od(0.9489, '2007-03-14 13:02:18').
od(0.9474, '2007-03-14 13:08:56').
od(0.9474, '2007-03-14 13:15:24').
od(0.949, '2007-03-14 13:21:46').
od(0.9522, '2007-03-14 13:29:30').
od(0.9552, '2007-03-14 13:36:57').
od(0.9488, '2007-03-14 13:44:17').
od(0.9581, '2007-03-14 13:51:45').
od(0.9506, '2007-03-14 13:59:11').
od(0.9854, '2007-03-14 14:07:44').
od(0.9489, '2007-03-14 14:15:54').
od(0.9488, '2007-03-14 14:24:03').
od(0.9506, '2007-03-14 14:32:24').
od(0.9522, '2007-03-14 14:41:30').
od(0.9721, '2007-03-14 14:50:58').
od(0.9521, '2007-03-14 15:00:21').
od(0.9702, '2007-03-14 15:09:40').
od(0.9508, '2007-03-14 15:19:01').
od(0.9686, '2007-03-14 15:28:23').
od(0.9504, '2007-03-14 15:38:38').
od(0.952, '2007-03-14 15:49:10').
od(0.9561, '2007-03-14 15:59:40').
od(0.9513, '2007-03-14 16:10:15').
od(0.949, '2007-03-14 16:20:38').
od(0.9517, '2007-03-14 16:31:43').
od(0.9592, '2007-03-14 16:43:22').
od(0.9516, '2007-03-14 16:55:00').
od(0.9678, '2007-03-14 17:06:48').
od(0.9536, '2007-03-14 17:18:45').
od(0.9517, '2007-03-14 17:28:39').
od(0.9544, '2007-03-14 17:40:22').
od(0.9533, '2007-03-14 17:52:10').
od(0.9549, '2007-03-14 18:03:49').
od(0.9602, '2007-03-14 18:15:21').
od(0.9542, '2007-03-14 18:27:09').
od(0.9551, '2007-03-14 18:38:57').
od(0.9547, '2007-03-14 18:50:30').
od(0.9549, '2007-03-14 19:02:13').
od(0.9668, '2007-03-14 19:13:52').
od(0.9553, '2007-03-14 19:25:36').
od(0.956, '2007-03-14 19:37:19').
od(0.9568, '2007-03-14 19:49:05').
od(0.9566, '2007-03-14 20:00:59').
od(0.9566, '2007-03-14 20:12:32').
od(0.9571, '2007-03-14 20:24:10').
od(0.9563, '2007-03-14 20:35:45').
od(0.959, '2007-03-14 20:47:40').
od(0.9588, '2007-03-14 20:59:17').
od(0.9563, '2007-03-14 21:11:00').
od(0.958, '2007-03-14 21:22:42').
od(0.9599, '2007-03-14 21:34:27').
od(0.9589, '2007-03-14 21:45:57').
od(0.958, '2007-03-14 21:57:39').
od(0.9578, '2007-03-14 22:09:19').
od(0.9617, '2007-03-14 22:20:51').
od(0.9689, '2007-03-14 22:32:36').
od(0.9753, '2007-03-14 22:44:27').
od(0.9604, '2007-03-14 22:56:07').
od(0.9576, '2007-03-14 23:07:53').
od(0.956, '2007-03-14 23:19:31').
od(0.9567, '2007-03-14 23:31:17').
od(0.9568, '2007-03-14 23:42:52').
od(0.9584, '2007-03-14 23:54:48').
od(0.958, '2007-03-15 00:06:26').
od(0.9624, '2007-03-15 00:18:06').
od(0.9654, '2007-03-15 00:29:21').
od(0.9619, '2007-03-15 00:40:43').
od(0.9619, '2007-03-15 00:52:09').
od(0.9606, '2007-03-15 01:03:54').
od(0.9583, '2007-03-15 01:15:27').
od(0.9613, '2007-03-15 01:27:15').
od(0.959, '2007-03-15 01:38:55').
od(0.9594, '2007-03-15 01:50:30').
od(0.9616, '2007-03-15 02:02:25').
od(0.9626, '2007-03-15 02:14:09').
od(0.9625, '2007-03-15 02:25:44').
od(0.9631, '2007-03-15 02:37:19').
od(0.9605, '2007-03-15 02:48:48').
od(0.9591, '2007-03-15 03:00:24').
od(0.9575, '2007-03-15 03:11:56').
od(0.9618, '2007-03-15 03:23:24').
od(0.9588, '2007-03-15 03:35:06').
od(0.9573, '2007-03-15 03:46:44').
od(0.9582, '2007-03-15 03:58:03').
od(0.9605, '2007-03-15 04:09:42').
od(0.9621, '2007-03-15 04:21:19').
od(0.9618, '2007-03-15 04:32:53').
od(0.96, '2007-03-15 04:44:11').
od(0.9603, '2007-03-15 04:56:48').
od(0.959, '2007-03-15 05:08:13').
od(0.9597, '2007-03-15 05:19:14').
od(0.9614, '2007-03-15 05:30:31').
od(0.9617, '2007-03-15 05:41:58').
od(0.9834, '2007-03-15 05:53:43').
od(0.9588, '2007-03-15 06:05:16').
od(0.9577, '2007-03-15 06:17:06').
od(0.9594, '2007-03-15 06:28:52').
od(0.9607, '2007-03-15 06:40:24').
od(0.9582, '2007-03-15 06:51:46').
od(0.9634, '2007-03-15 07:03:10').
od(0.9598, '2007-03-15 07:14:47').
od(0.9596, '2007-03-15 07:26:32').
od(0.9584, '2007-03-15 07:38:08').
od(0.9597, '2007-03-15 07:49:51').
od(0.9598, '2007-03-15 08:01:32').
od(0.9605, '2007-03-15 08:13:12').
od(0.9598, '2007-03-15 08:24:56').
od(0.955, '2007-03-15 08:54:24').
od(0.9556, '2007-03-15 09:06:01').
od(0.954, '2007-03-15 09:17:23').
od(0.9509, '2007-03-15 09:28:44').
od(0.9511, '2007-03-15 09:40:57').
od(0.9517, '2007-03-15 09:53:17').
od(0.9503, '2007-03-15 10:05:59').
od(0.9546, '2007-03-15 10:18:03').
od(0.9582, '2007-03-15 10:30:24').
od(0.9531, '2007-03-15 10:43:18').
od(0.9446, '2007-03-15 10:55:56').
od(0.9523, '2007-03-15 11:08:34').
od(0.9416, '2007-03-15 11:21:01').
od(0.9576, '2007-03-15 11:33:29').
od(0.9642, '2007-03-15 11:55:48').
od(0.9707, '2007-03-15 12:08:10').
od(0.9608, '2007-03-15 12:20:21').
od(0.943, '2007-03-15 12:32:41').
od(0.9579, '2007-03-15 12:44:59').
od(0.9555, '2007-03-15 12:57:18').
od(0.9408, '2007-03-15 13:09:52').
od(0.9816, '2007-03-15 13:22:14').
od(0.9549, '2007-03-15 13:34:32').
od(0.9449, '2007-03-15 13:46:44').
od(0.9311, '2007-03-15 14:31:49').
od(0.9281, '2007-03-15 14:43:59').
od(0.9592, '2007-03-15 14:56:08').
od(0.9304, '2007-03-15 15:08:51').
od(0.9327, '2007-03-15 15:21:02').
od(0.9344, '2007-03-15 15:33:48').
od(0.9463, '2007-03-15 15:46:02').
od(0.9338, '2007-03-15 15:58:34').
od(0.9523, '2007-03-15 16:10:58').
od(0.9319, '2007-03-15 16:23:24').
od(0.9363, '2007-03-15 16:35:36').
od(0.9339, '2007-03-15 16:48:02').
od(0.9298, '2007-03-15 17:00:22').
od(0.9406, '2007-03-15 17:12:45').
od(0.9561, '2007-03-15 17:25:07').
od(0.9233, '2007-03-15 17:37:29').
od(0.93, '2007-03-15 17:49:50').
od(0.9336, '2007-03-15 18:02:34').
od(0.9285, '2007-03-15 18:14:56').
od(0.9349, '2007-03-15 18:27:15').
od(0.9327, '2007-03-15 18:39:31').
od(0.9173, '2007-03-15 18:51:44').
od(0.9184, '2007-03-15 19:04:04').
od(0.9107, '2007-03-15 19:16:22').
od(0.9124, '2007-03-15 19:28:55').
od(0.9214, '2007-03-15 19:41:19').
od(0.9186, '2007-03-15 19:53:48').
od(0.9194, '2007-03-15 20:06:05').
od(0.9148, '2007-03-15 20:18:07').
od(0.9181, '2007-03-15 20:30:44').
od(0.9157, '2007-03-15 20:42:53').
od(0.9189, '2007-03-15 20:55:10').
od(0.9102, '2007-03-15 21:07:24').
od(0.9083, '2007-03-15 21:19:38').
od(0.9094, '2007-03-15 21:32:06').
od(0.9164, '2007-03-15 21:44:35').
od(0.9193, '2007-03-15 21:56:41').
od(0.915, '2007-03-15 22:09:14').
od(0.9215, '2007-03-15 22:21:41').
od(0.9106, '2007-03-15 22:33:58').
od(0.9139, '2007-03-15 22:46:22').
od(0.9056, '2007-03-15 22:58:42').
od(0.906, '2007-03-15 23:11:20').
od(0.9022, '2007-03-15 23:24:02').
od(0.9062, '2007-03-15 23:36:30').
od(0.9034, '2007-03-15 23:48:50').
od(0.9046, '2007-03-16 00:01:16').
od(0.9044, '2007-03-16 00:13:39').
od(0.9052, '2007-03-16 00:26:02').
od(0.9287, '2007-03-16 00:38:17').
od(0.9054, '2007-03-16 00:50:36').
od(0.9069, '2007-03-16 01:03:04').
od(0.8916, '2007-03-16 01:15:43').
od(0.8959, '2007-03-16 01:28:04').