od(0.1172, '2007-03-12 16:49:09').
od(0.1169, '2007-03-12 17:06:59').
od(0.1173, '2007-03-12 17:24:48').
od(0.1171, '2007-03-12 17:42:40').
od(0.1175, '2007-03-12 18:00:25').
od(0.1177, '2007-03-12 18:18:20').
od(0.1185, '2007-03-12 18:36:05').
od(0.1187, '2007-03-12 18:53:52').
od(0.1205, '2007-03-12 19:11:42').
od(0.1226, '2007-03-12 19:29:32').
od(0.1226, '2007-03-12 19:47:19').
od(0.123, '2007-03-12 20:05:11').
od(0.1247, '2007-03-12 20:23:03').
od(0.1256, '2007-03-12 20:40:51').
od(0.1267, '2007-03-12 20:58:46').
od(0.1287, '2007-03-12 21:16:40').
od(0.1306, '2007-03-12 21:34:32').
od(0.1339, '2007-03-12 21:52:18').
od(0.1372, '2007-03-12 22:10:12').
od(0.1408, '2007-03-12 22:28:02').
od(0.1424, '2007-03-12 22:45:51').
od(0.1495, '2007-03-12 23:03:46').
od(0.1501, '2007-03-12 23:21:41').
od(0.1584, '2007-03-12 23:39:30').
od(0.1617, '2007-03-12 23:57:22').
od(0.1699, '2007-03-13 00:15:14').
od(0.1749, '2007-03-13 00:33:11').
od(0.1891, '2007-03-13 00:51:08').
od(0.1929, '2007-03-13 01:09:05').
od(0.2067, '2007-03-13 01:27:02').
od(0.2167, '2007-03-13 01:44:58').
od(0.2266, '2007-03-13 02:02:54').
od(0.253, '2007-03-13 02:20:47').
od(0.2695, '2007-03-13 02:38:51').
od(0.2802, '2007-03-13 02:56:40').
od(0.3247, '2007-03-13 03:16:34').
od(0.353, '2007-03-13 03:33:55').
od(0.377, '2007-03-13 03:51:15').
od(0.4004, '2007-03-13 04:08:32').
od(0.4517, '2007-03-13 04:26:10').
od(0.4963, '2007-03-13 04:43:32').
od(0.5308, '2007-03-13 05:00:53').
od(0.5839, '2007-03-13 05:18:16').
od(0.6354, '2007-03-13 05:35:39').
od(0.6748, '2007-03-13 05:52:57').
od(0.7258, '2007-03-13 06:10:14').
od(0.7963, '2007-03-13 06:27:32').
od(0.8484, '2007-03-13 06:44:56').
od(0.8976, '2007-03-13 07:02:14').
od(0.9602, '2007-03-13 07:19:38').
od(0.9931, '2007-03-13 07:37:11').
od(1.0675, '2007-03-13 07:54:28').
od(1.0966, '2007-03-13 08:11:58').
od(1.1515, '2007-03-13 08:29:14').
od(1.2111, '2007-03-13 08:53:51').
od(1.2693, '2007-03-13 09:18:30').
od(1.2764, '2007-03-13 09:35:40').
od(1.308, '2007-03-13 09:52:52').
od(1.3306, '2007-03-13 10:15:35').
od(1.3623, '2007-03-13 12:04:11').
od(1.3974, '2007-03-13 12:18:48').
od(1.4039, '2007-03-13 12:34:08').
od(1.4134, '2007-03-13 12:48:49').
od(1.4119, '2007-03-13 13:06:17').
od(1.384, '2007-03-13 13:23:53').
od(1.384, '2007-03-13 13:44:26').
od(1.3692, '2007-03-13 14:04:36').
od(1.3816, '2007-03-13 14:24:53').
od(1.3769, '2007-03-13 14:45:51').
od(1.3696, '2007-03-13 15:06:16').
od(1.386, '2007-03-13 15:26:30').
od(1.384, '2007-03-13 15:50:32').
od(1.3785, '2007-03-13 16:47:35').
od(1.3792, '2007-03-13 17:10:53').
od(1.3966, '2007-03-13 17:34:11').
od(1.3943, '2007-03-13 18:00:26').
od(1.4137, '2007-03-13 18:26:43').
od(1.4286, '2007-03-13 18:53:03').
od(1.4201, '2007-03-13 19:19:19').
od(1.4124, '2007-03-13 19:45:41').
od(1.4204, '2007-03-13 20:12:02').
od(1.4258, '2007-03-13 20:38:18').
od(1.397, '2007-03-13 21:04:40').
od(1.4175, '2007-03-13 21:31:09').
od(1.4281, '2007-03-13 21:57:32').
od(1.4214, '2007-03-13 22:23:53').
od(1.4043, '2007-03-13 22:50:13').
od(1.3977, '2007-03-13 23:16:33').
od(1.4032, '2007-03-13 23:42:56').
od(1.4136, '2007-03-14 00:09:18').
od(1.416, '2007-03-14 00:35:45').
od(1.4142, '2007-03-14 01:02:06').
od(1.4079, '2007-03-14 01:28:18').
od(1.4127, '2007-03-14 01:54:39').
od(1.4129, '2007-03-14 02:20:58').
od(1.4254, '2007-03-14 02:47:06').
od(1.4033, '2007-03-14 03:13:25').
od(1.3999, '2007-03-14 03:42:02').
od(1.3992, '2007-03-14 04:08:12').
od(1.4034, '2007-03-14 04:34:27').
od(1.4023, '2007-03-14 05:00:41').
od(1.4283, '2007-03-14 05:27:01').
od(1.4409, '2007-03-14 05:53:22').
od(1.4401, '2007-03-14 06:19:49').
od(1.445, '2007-03-14 06:46:07').
od(1.4448, '2007-03-14 07:12:17').
od(1.4461, '2007-03-14 07:38:33').
od(1.4371, '2007-03-14 08:04:51').
od(1.4419, '2007-03-14 08:30:53').
od(1.4467, '2007-03-14 08:57:04').
od(1.4514, '2007-03-14 09:23:23').
od(1.4508, '2007-03-14 09:49:36').
od(1.4535, '2007-03-14 10:51:05').
