od(0.1335, '2007-03-21 15:22:12').
od(0.1301, '2007-03-21 15:30:56').
od(0.1308, '2007-03-21 15:39:36').
od(0.1314, '2007-03-21 15:48:16').
od(0.1316, '2007-03-21 15:56:56').
od(0.1316, '2007-03-21 16:05:40').
od(0.133, '2007-03-21 16:14:29').
od(0.1313, '2007-03-21 16:23:07').
od(0.1298, '2007-03-21 16:31:48').
od(0.1337, '2007-03-21 16:40:33').
od(0.1309, '2007-03-21 16:49:15').
od(0.1303, '2007-03-21 16:57:35').
od(0.135, '2007-03-21 17:06:25').
od(0.1348, '2007-03-21 17:15:00').
od(0.1361, '2007-03-21 17:24:59').
od(0.1366, '2007-03-21 17:37:03').
od(0.1358, '2007-03-21 17:46:52').
od(0.1381, '2007-03-21 17:58:12').
od(0.1388, '2007-03-21 18:09:00').
od(0.1402, '2007-03-21 18:20:02').
od(0.1417, '2007-03-21 18:32:30').
od(0.1427, '2007-03-21 18:44:25').
od(0.1437, '2007-03-21 18:56:25').
od(0.1467, '2007-03-21 19:08:20').
od(0.148, '2007-03-21 19:20:22').
od(0.1507, '2007-03-21 19:32:25').
od(0.15, '2007-03-21 19:44:31').
od(0.1538, '2007-03-21 19:56:29').
od(0.1567, '2007-03-21 20:08:32').
od(0.1594, '2007-03-21 20:20:32').
od(0.1617, '2007-03-21 20:32:31').
od(0.1645, '2007-03-21 20:44:13').
od(0.1684, '2007-03-21 20:56:11').
od(0.1704, '2007-03-21 21:08:12').
od(0.173, '2007-03-21 21:20:09').
od(0.1736, '2007-03-21 21:31:57').
od(0.181, '2007-03-21 21:44:02').
od(0.1811, '2007-03-21 21:56:10').
od(0.1857, '2007-03-21 22:07:56').
od(0.1914, '2007-03-21 22:19:50').
od(0.1943, '2007-03-21 22:32:02').
od(0.1962, '2007-03-21 22:44:04').
od(0.1994, '2007-03-21 22:56:03').
od(0.2049, '2007-03-21 23:08:04').
od(0.2113, '2007-03-21 23:20:02').
od(0.2109, '2007-03-21 23:31:56').
od(0.2166, '2007-03-21 23:43:43').
od(0.2157, '2007-03-21 23:55:45').
od(0.229, '2007-03-22 00:07:47').
od(0.2303, '2007-03-22 00:19:50').
od(0.2344, '2007-03-22 00:31:35').
od(0.246, '2007-03-22 00:43:34').
od(0.2476, '2007-03-22 00:55:35').
od(0.2496, '2007-03-22 01:07:33').
od(0.2564, '2007-03-22 01:19:34').
od(0.2638, '2007-03-22 01:31:32').
od(0.2746, '2007-03-22 01:43:32').
od(0.2823, '2007-03-22 01:55:32').
od(0.2836, '2007-03-22 02:07:16').
od(0.2867, '2007-03-22 02:19:10').
od(0.3005, '2007-03-22 02:31:11').
od(0.3058, '2007-03-22 02:43:04').
od(0.3121, '2007-03-22 02:55:04').
od(0.3243, '2007-03-22 03:06:55').
od(0.3251, '2007-03-22 03:18:51').
od(0.3368, '2007-03-22 03:30:52').
od(0.34, '2007-03-22 03:42:46').
od(0.3502, '2007-03-22 03:54:45').
od(0.3599, '2007-03-22 04:06:28').
od(0.3688, '2007-03-22 04:18:34').
od(0.3795, '2007-03-22 04:30:32').
od(0.3875, '2007-03-22 04:42:38').
od(0.3974, '2007-03-22 04:54:38').
od(0.4111, '2007-03-22 05:06:40').
od(0.4339, '2007-03-22 05:18:40').
od(0.4371, '2007-03-22 05:30:38').
od(0.4414, '2007-03-22 05:42:36').
od(0.4521, '2007-03-22 05:54:33').
od(0.4676, '2007-03-22 06:06:25').
od(0.4756, '2007-03-22 06:18:13').
od(0.4848, '2007-03-22 06:30:12').
od(0.5014, '2007-03-22 06:43:26').
od(0.5114, '2007-03-22 06:55:26').
od(0.5259, '2007-03-22 07:07:23').
od(0.5366, '2007-03-22 07:19:21').
od(0.5469, '2007-03-22 07:31:18').
od(0.5613, '2007-03-22 07:43:09').
od(0.5779, '2007-03-22 07:55:05').
od(0.6028, '2007-03-22 08:06:53').
od(0.6029, '2007-03-22 08:18:54').
od(0.617, '2007-03-22 08:30:41').
od(0.6254, '2007-03-22 08:42:40').
od(0.6385, '2007-03-22 08:54:30').
od(0.6589, '2007-03-22 09:06:28').
od(0.6661, '2007-03-22 09:18:21').
od(0.6729, '2007-03-22 09:30:03').
od(0.6905, '2007-03-22 09:41:54').
od(0.6935, '2007-03-22 09:53:53').
od(0.7009, '2007-03-22 10:05:44').
od(0.7354, '2007-03-22 10:34:33').
od(0.7295, '2007-03-22 10:46:26').
od(0.7166, '2007-03-22 10:59:51').
od(0.72, '2007-03-22 11:12:35').
od(0.7207, '2007-03-22 11:25:24').
od(0.72, '2007-03-22 11:39:31').
od(0.723, '2007-03-22 11:53:32').
od(0.7389, '2007-03-22 12:08:20').
od(0.726, '2007-03-22 12:23:30').
od(0.7226, '2007-03-22 12:39:35').
od(0.7407, '2007-03-22 12:55:44').
od(0.7271, '2007-03-22 13:12:31').
od(0.7321, '2007-03-22 13:29:47').
od(0.7344, '2007-03-22 13:47:20').
od(0.7251, '2007-03-22 14:04:44').
od(0.7206, '2007-03-22 14:22:03').
od(0.7232, '2007-03-22 14:39:21').
od(0.7216, '2007-03-22 14:56:42').
od(0.7245, '2007-03-22 15:13:54').
od(0.7268, '2007-03-22 15:31:08').
od(0.7268, '2007-03-22 15:48:24').
od(0.726, '2007-03-22 16:05:39').
od(0.7281, '2007-03-22 16:41:55').
od(0.7258, '2007-03-22 16:59:05').
od(0.7317, '2007-03-22 17:16:25').
od(0.734, '2007-03-22 17:33:31').
od(0.7462, '2007-03-22 17:50:47').
od(0.7323, '2007-03-22 18:07:45').
od(0.7292, '2007-03-22 18:24:55').
od(0.7328, '2007-03-22 18:42:13').
od(0.7324, '2007-03-22 18:59:29').
od(0.7338, '2007-03-22 19:16:42').
od(0.7302, '2007-03-22 19:34:02').
od(0.7327, '2007-03-22 19:51:29').
od(0.735, '2007-03-22 20:08:49').
od(0.7361, '2007-03-22 20:25:56').
od(0.7343, '2007-03-22 20:43:13').
od(0.7315, '2007-03-22 21:00:36').
od(0.7402, '2007-03-22 21:17:55').
od(0.7339, '2007-03-22 21:35:22').
od(0.7434, '2007-03-22 21:52:45').
od(0.7391, '2007-03-22 22:10:06').
od(0.7374, '2007-03-22 22:27:22').
od(0.7378, '2007-03-22 22:44:38').
od(0.7408, '2007-03-22 23:01:54').
od(0.7432, '2007-03-22 23:19:15').
od(0.7514, '2007-03-22 23:36:18').
od(0.7533, '2007-03-22 23:53:35').
od(0.761, '2007-03-23 00:10:51').
od(0.7611, '2007-03-23 00:28:04').
od(0.7565, '2007-03-23 00:45:29').
od(0.7527, '2007-03-23 01:02:34').
od(0.7643, '2007-03-23 01:19:40').
od(0.7574, '2007-03-23 01:36:57').
od(0.7449, '2007-03-23 01:54:23').
od(0.7417, '2007-03-23 02:11:45').
od(0.7382, '2007-03-23 02:28:52').
od(0.7421, '2007-03-23 02:46:06').
od(0.7438, '2007-03-23 03:03:26').
od(0.7456, '2007-03-23 03:20:49').
od(0.7434, '2007-03-23 03:37:57').
od(0.7456, '2007-03-23 03:55:04').
od(0.7479, '2007-03-23 04:12:19').
od(0.7438, '2007-03-23 04:29:43').
od(0.7467, '2007-03-23 04:47:06').
od(0.754, '2007-03-23 05:04:33').
od(0.7452, '2007-03-23 05:21:53').
od(0.7484, '2007-03-23 05:39:17').
od(0.7515, '2007-03-23 05:56:25').
od(0.7558, '2007-03-23 06:13:33').
od(0.7513, '2007-03-23 06:30:44').
od(0.7497, '2007-03-23 06:48:08').
od(0.7787, '2007-03-23 07:05:17').
od(0.7513, '2007-03-23 07:22:35').
od(0.7524, '2007-03-23 07:39:52').
od(0.7566, '2007-03-23 07:57:07').
od(0.7765, '2007-03-23 08:14:17').
od(0.7564, '2007-03-23 08:31:35').
od(0.7801, '2007-03-23 08:49:47').
od(0.7575, '2007-03-23 09:06:51').
od(0.7727, '2007-03-23 09:24:02').
od(0.7628, '2007-03-23 09:41:21').
od(0.7569, '2007-03-23 09:58:36').
od(0.7559, '2007-03-23 10:15:44').
od(0.7574, '2007-03-23 10:40:26').
od(0.7624, '2007-03-23 10:57:51').
od(0.7602, '2007-03-23 11:16:31').
od(0.7688, '2007-03-23 11:34:56').
od(0.7756, '2007-03-23 11:53:39').
od(0.7719, '2007-03-23 12:13:03').
od(0.7729, '2007-03-23 12:31:31').
od(0.7907, '2007-03-23 12:51:24').
od(0.7917, '2007-03-23 13:09:46').
od(0.7848, '2007-03-23 13:28:05').
od(0.7933, '2007-03-23 13:45:33').
od(0.7836, '2007-03-23 14:02:52').
od(0.7893, '2007-03-23 14:20:29').
od(0.7846, '2007-03-23 14:37:14').
od(0.7756, '2007-03-23 15:01:13').
od(0.7755, '2007-03-23 15:17:36').
od(0.776, '2007-03-23 15:34:54').
od(0.7879, '2007-03-23 15:53:35').
od(0.7821, '2007-03-23 16:13:48').
od(0.8004, '2007-03-23 16:32:04').
od(0.7933, '2007-03-23 16:50:35').
od(0.7794, '2007-03-23 17:08:39').
od(0.802, '2007-03-23 17:26:58').
od(0.8012, '2007-03-23 17:45:28').
od(0.7821, '2007-03-23 18:03:29').
od(0.7927, '2007-03-23 18:21:50').
od(0.7819, '2007-03-23 18:39:59').
od(0.7981, '2007-03-23 18:58:17').
od(0.8019, '2007-03-23 19:16:47').
od(0.7912, '2007-03-23 19:35:04').
od(0.7941, '2007-03-23 19:53:00').
od(0.787, '2007-03-23 20:11:13').
od(0.7836, '2007-03-23 20:29:20').
od(0.7881, '2007-03-23 20:47:46').
od(0.7905, '2007-03-23 21:06:11').
od(0.7854, '2007-03-23 21:24:35').
od(0.786, '2007-03-23 21:43:02').
od(0.7888, '2007-03-23 22:01:24').
od(0.7862, '2007-03-23 22:19:40').
od(0.7875, '2007-03-23 22:37:43').
od(0.7919, '2007-03-23 22:56:10').
od(0.792, '2007-03-23 23:14:46').
od(0.79, '2007-03-23 23:33:25').
od(0.8011, '2007-03-23 23:51:42').
od(0.7869, '2007-03-24 00:10:13').
od(0.7911, '2007-03-24 00:28:30').
od(0.7944, '2007-03-24 00:46:41').
od(0.7915, '2007-03-24 01:04:56').
od(0.7907, '2007-03-24 01:23:09').
od(0.791, '2007-03-24 01:41:33').
od(0.7874, '2007-03-24 02:00:00').
od(0.7874, '2007-03-24 02:18:19').
od(0.7857, '2007-03-24 02:36:26').
od(0.7862, '2007-03-24 02:54:23').
od(0.7884, '2007-03-24 03:12:34').
od(0.7869, '2007-03-24 03:30:33').
od(0.7868, '2007-03-24 03:48:43').
od(0.7892, '2007-03-24 04:07:10').
od(0.786, '2007-03-24 04:25:38').
od(0.788, '2007-03-24 04:43:46').
od(0.791, '2007-03-24 05:01:53').
od(0.7911, '2007-03-24 05:20:05').
od(0.7986, '2007-03-24 05:38:04').
od(0.7922, '2007-03-24 05:56:18').
od(0.789, '2007-03-24 06:14:13').
od(0.8066, '2007-03-24 06:32:04').
od(0.7884, '2007-03-24 06:50:01').
od(0.8038, '2007-03-24 07:07:54').
od(0.7898, '2007-03-24 07:26:14').
od(0.8037, '2007-03-24 07:44:14').
od(0.8, '2007-03-24 08:02:59').
od(0.8083, '2007-03-24 08:21:03').
od(0.7933, '2007-03-24 08:39:03').
od(0.7866, '2007-03-24 08:57:05').
od(0.8052, '2007-03-24 09:14:56').
od(0.8064, '2007-03-24 09:33:03').
od(0.7893, '2007-03-24 09:51:11').
od(0.8077, '2007-03-24 10:09:03').
od(0.792, '2007-03-24 10:27:02').
od(0.8034, '2007-03-24 10:45:15').
od(0.7848, '2007-03-24 11:03:23').
od(0.7844, '2007-03-24 11:21:33').
od(0.8049, '2007-03-24 11:40:02').
od(0.7862, '2007-03-24 11:57:59').
od(0.7841, '2007-03-24 12:15:55').
od(0.7839, '2007-03-24 12:33:41').
od(0.7807, '2007-03-24 12:51:13').
od(0.7768, '2007-03-24 13:08:55').
od(0.7874, '2007-03-24 13:25:37').
od(0.7873, '2007-03-24 13:42:22').
od(0.7835, '2007-03-24 13:59:30').
od(0.782, '2007-03-24 14:16:21').
od(0.7815, '2007-03-24 14:33:25').
od(0.7785, '2007-03-24 14:50:14').
od(0.7781, '2007-03-24 15:06:43').
od(0.793, '2007-03-24 15:23:24').
