od(0.1135, '2007-03-19 15:06:22').
od(0.1096, '2007-03-19 15:26:10').
od(0.1099, '2007-03-19 15:46:43').
od(0.1108, '2007-03-19 16:10:19').
od(0.1124, '2007-03-19 16:34:20').
od(0.1125, '2007-03-19 17:01:25').
od(0.1141, '2007-03-19 17:32:23').
od(0.1158, '2007-03-19 18:03:20').
od(0.1157, '2007-03-19 18:34:23').
od(0.1158, '2007-03-19 19:05:23').
od(0.12, '2007-03-19 19:36:19').
od(0.1226, '2007-03-19 20:07:15').
od(0.1265, '2007-03-19 20:38:11').
od(0.1326, '2007-03-19 21:09:00').
od(0.1322, '2007-03-19 21:39:53').
od(0.1373, '2007-03-19 22:10:58').
od(0.1378, '2007-03-19 22:42:12').
od(0.157, '2007-03-19 23:13:39').
od(0.1527, '2007-03-19 23:45:05').
od(0.1635, '2007-03-20 00:16:36').
od(0.1346, '2007-03-20 00:48:07').
od(0.1682, '2007-03-20 01:19:38').
od(0.1427, '2007-03-20 01:51:04').
od(0.1652, '2007-03-20 02:22:33').
od(0.1551, '2007-03-20 02:56:08').
od(0.1454, '2007-03-20 03:26:58').
od(0.1473, '2007-03-20 03:57:52').
od(0.155, '2007-03-20 04:28:35').
od(0.1804, '2007-03-20 04:59:21').
od(0.2382, '2007-03-20 05:30:13').
od(0.2925, '2007-03-20 06:01:08').
od(0.3592, '2007-03-20 06:31:59').
od(0.3658, '2007-03-20 07:02:55').
od(0.3111, '2007-03-20 07:33:48').
od(0.3554, '2007-03-20 08:04:40').
od(0.3033, '2007-03-20 08:35:31').
od(0.3485, '2007-03-20 09:34:58').
od(0.4298, '2007-03-20 10:06:32').
od(0.4559, '2007-03-20 10:37:16').
od(0.5575, '2007-03-20 13:50:42').
od(1.2406, '2007-03-20 14:44:47').
od(1.4193, '2007-03-20 15:08:05').
od(1.3699, '2007-03-20 15:32:17').
od(1.4201, '2007-03-20 15:58:24').
od(1.4427, '2007-03-20 16:27:19').
od(1.5459, '2007-03-20 16:56:14').
od(1.5493, '2007-03-20 17:25:16').
od(1.5888, '2007-03-20 17:54:14').
od(1.6545, '2007-03-21 09:55:20').
od(1.6495, '2007-03-21 10:24:19').
od(1.638, '2007-03-21 10:53:08').
od(1.6474, '2007-03-21 11:22:49').
od(1.656, '2007-03-21 11:54:21').
od(1.6368, '2007-03-21 12:40:24').
od(1.6349, '2007-03-21 12:49:51').
od(1.6304, '2007-03-21 13:05:47').
od(1.6147, '2007-03-21 14:43:46').
