od(0.1076, '2007-01-30 13:43:04').
od(0.11, '2007-01-30 14:29:24').
od(0.1086, '2007-01-30 14:45:06').
od(0.1207, '2007-01-30 18:00:33').
od(0.1332, '2007-01-30 18:12:08').
od(0.1198, '2007-01-30 18:23:41').
od(0.1152, '2007-01-30 18:36:12').
od(0.1206, '2007-01-30 18:47:42').
od(0.1174, '2007-01-30 18:59:17').
od(0.1173, '2007-01-30 19:13:45').
od(0.1193, '2007-01-30 19:28:10').
od(0.1187, '2007-01-30 19:45:28').
od(0.1242, '2007-01-30 20:02:56').
od(0.1263, '2007-01-30 20:20:11').
od(0.1313, '2007-01-30 20:37:28').
od(0.1344, '2007-01-30 20:54:57').
od(0.1385, '2007-01-30 21:12:24').
od(0.1355, '2007-01-30 21:29:44').
od(0.1479, '2007-01-30 21:47:04').
od(0.1429, '2007-01-30 22:04:26').
od(0.1553, '2007-01-30 22:21:55').
od(0.1453, '2007-01-30 22:39:24').
od(0.1706, '2007-01-30 22:56:45').
od(0.1713, '2007-01-30 23:14:14').
od(0.1729, '2007-01-30 23:31:37').
od(0.2, '2007-01-30 23:49:00').
od(0.199, '2007-01-31 00:06:17').
od(0.2063, '2007-01-31 00:23:44').
od(0.2344, '2007-01-31 00:41:02').
od(0.2335, '2007-01-31 00:58:25').
od(0.2897, '2007-01-31 01:15:47').
od(0.2481, '2007-01-31 01:33:14').
od(0.2419, '2007-01-31 01:50:45').
od(0.2503, '2007-01-31 02:08:13').
od(0.2433, '2007-01-31 02:25:49').
od(0.2313, '2007-01-31 02:43:22').
od(0.3573, '2007-01-31 03:01:16').
od(0.294, '2007-01-31 03:18:57').
od(0.4984, '2007-01-31 03:36:41').
od(0.4965, '2007-01-31 03:54:38').
od(0.5494, '2007-01-31 04:12:34').
od(0.5603, '2007-01-31 04:30:09').
od(0.441, '2007-01-31 04:47:45').
od(0.6588, '2007-01-31 05:05:34').
od(0.8522, '2007-01-31 05:23:29').
od(0.8506, '2007-01-31 05:41:24').
od(0.9947, '2007-01-31 05:59:17').
od(1.0579, '2007-01-31 06:17:07').
od(1.1286, '2007-01-31 06:35:03').
od(1.1611, '2007-01-31 06:52:47').
od(1.1701, '2007-01-31 07:10:23').
od(1.1986, '2007-01-31 07:28:12').
od(1.2664, '2007-01-31 07:45:59').
od(1.3097, '2007-01-31 08:03:56').
od(1.3352, '2007-01-31 08:21:52').
od(1.3743, '2007-01-31 08:39:44').
od(1.404, '2007-01-31 08:57:36').
od(1.4319, '2007-01-31 09:15:35').
od(1.4618, '2007-01-31 09:35:13').
od(1.4693, '2007-01-31 09:52:34').
od(1.4837, '2007-01-31 10:10:03').
od(1.5202, '2007-01-31 10:57:22').
od(1.5405, '2007-01-31 11:11:48').
od(1.5374, '2007-01-31 11:30:40').
