od(0.1165, '2007-02-14 11:18:16').
od(0.1164, '2007-02-14 12:26:40').
od(0.1128, '2007-02-14 12:41:00').
od(0.1392, '2007-02-14 12:56:11').
od(0.144, '2007-02-14 13:10:35').
od(0.1254, '2007-02-14 13:25:06').
od(0.1162, '2007-02-14 13:43:12').
od(0.1238, '2007-02-14 14:12:50').
od(0.1172, '2007-02-14 15:17:36').
od(0.1211, '2007-02-14 16:07:11').
od(0.1197, '2007-02-14 16:56:58').
od(0.1244, '2007-02-14 17:17:00').
od(0.129, '2007-02-14 17:44:24').
od(0.1315, '2007-02-14 18:07:03').
od(0.1373, '2007-02-14 18:29:59').
od(0.1406, '2007-02-14 18:52:41').
od(0.1449, '2007-02-14 19:15:28').
od(0.1469, '2007-02-14 19:38:12').
od(0.1556, '2007-02-14 20:00:55').
od(0.1628, '2007-02-14 20:23:37').
od(0.171, '2007-02-14 20:46:25').
od(0.182, '2007-02-14 21:09:10').
od(0.1992, '2007-02-14 21:31:54').
od(0.2173, '2007-02-14 21:54:48').
od(0.2383, '2007-02-14 22:17:33').
od(0.2615, '2007-02-14 22:40:25').
od(0.2943, '2007-02-14 23:03:06').
od(0.3278, '2007-02-14 23:25:52').
od(0.3667, '2007-02-14 23:48:39').
od(0.4093, '2007-02-15 00:11:36').
od(0.4626, '2007-02-15 00:34:51').
od(0.5172, '2007-02-15 00:58:17').
od(0.576, '2007-02-15 01:21:37').
od(0.6292, '2007-02-15 01:45:05').
od(0.6818, '2007-02-15 02:08:22').
od(0.7346, '2007-02-15 02:31:38').
od(0.7787, '2007-02-15 02:55:11').
od(0.8128, '2007-02-15 03:18:37').
od(0.8351, '2007-02-15 03:42:10').
od(0.8495, '2007-02-15 04:05:38').
od(0.8647, '2007-02-15 04:29:03').
od(0.8758, '2007-02-15 04:52:38').
od(0.8819, '2007-02-15 05:16:04').
od(0.889, '2007-02-15 05:39:21').
od(0.8933, '2007-02-15 06:02:34').
od(0.8973, '2007-02-15 06:26:04').
od(0.9006, '2007-02-15 06:49:22').
od(0.8993, '2007-02-15 07:12:54').
od(0.9035, '2007-02-15 07:36:25').
od(0.9081, '2007-02-15 07:59:56').
od(0.9081, '2007-02-15 08:23:25').
od(0.9086, '2007-02-15 08:46:54').
od(0.9084, '2007-02-15 09:22:58').
od(0.9095, '2007-02-15 09:45:50').
od(0.912, '2007-02-15 10:09:28').
od(0.9144, '2007-02-15 10:32:21').
