od(0.1304, '2007-03-02 11:08:16').
od(0.1287, '2007-03-02 11:21:28').
od(0.1294, '2007-03-02 11:37:52').
od(0.1262, '2007-03-02 11:57:55').
od(0.1331, '2007-03-02 12:18:44').
od(0.136, '2007-03-02 12:36:29').
od(0.1401, '2007-03-02 12:50:43').
od(0.1462, '2007-03-02 13:05:57').
od(0.1515, '2007-03-02 13:21:14').
od(0.1677, '2007-03-02 13:37:24').
od(0.1643, '2007-03-02 13:54:03').
od(0.1741, '2007-03-02 14:14:47').
od(0.1815, '2007-03-02 14:30:58').
od(0.1925, '2007-03-02 14:47:53').
od(0.2014, '2007-03-02 15:05:29').
od(0.2139, '2007-03-02 15:23:37').
od(0.226, '2007-03-02 15:41:51').
od(0.2418, '2007-03-02 16:00:25').
od(0.2576, '2007-03-02 16:19:07').
od(0.279, '2007-03-02 16:37:32').
od(0.2967, '2007-03-02 16:55:57').
od(0.3066, '2007-03-02 17:14:25').
od(0.3279, '2007-03-02 17:32:44').
od(0.3452, '2007-03-02 17:51:10').
od(0.3691, '2007-03-02 18:09:45').
od(0.396, '2007-03-02 18:28:08').
od(0.4137, '2007-03-02 18:46:28').
od(0.4409, '2007-03-02 19:04:49').
od(0.4615, '2007-03-02 19:23:12').
od(0.4829, '2007-03-02 19:41:35').
od(0.5156, '2007-03-02 20:00:05').
od(0.5469, '2007-03-02 20:19:06').
od(0.5741, '2007-03-02 20:37:49').
od(0.6135, '2007-03-02 20:56:19').
od(0.6366, '2007-03-02 21:15:02').
od(0.689, '2007-03-02 21:33:16').
od(0.7076, '2007-03-02 21:51:52').
od(0.7359, '2007-03-02 22:10:27').
od(0.7722, '2007-03-02 22:28:54').
od(0.7897, '2007-03-02 22:47:35').
od(0.8107, '2007-03-02 23:06:11').
od(0.8077, '2007-03-02 23:24:53').
od(0.8264, '2007-03-02 23:43:26').
od(0.8042, '2007-03-03 00:01:51').
od(0.8335, '2007-03-03 00:20:31').
od(0.8352, '2007-03-03 00:38:54').
od(0.8411, '2007-03-03 00:57:48').
od(0.8374, '2007-03-03 01:16:59').
od(0.8402, '2007-03-03 01:35:44').
od(0.839, '2007-03-03 01:54:23').
od(0.8414, '2007-03-03 02:12:52').
od(0.8423, '2007-03-03 02:31:15').
od(0.837, '2007-03-03 02:49:56').
od(0.8447, '2007-03-03 03:08:18').
od(0.8434, '2007-03-03 03:26:43').
od(0.8439, '2007-03-03 03:45:13').
od(0.8473, '2007-03-03 04:03:58').
od(0.8469, '2007-03-03 04:22:19').
od(0.8377, '2007-03-03 04:40:52').
od(0.8342, '2007-03-03 04:59:15').
od(0.8372, '2007-03-03 05:17:45').
od(0.8365, '2007-03-03 05:36:10').
od(0.8298, '2007-03-03 05:55:12').
od(0.8357, '2007-03-03 06:14:50').
od(0.8363, '2007-03-03 06:33:23').
od(0.8454, '2007-03-03 06:52:07').
od(0.8412, '2007-03-03 07:10:43').
od(0.8483, '2007-03-03 07:29:12').
od(0.8417, '2007-03-03 07:47:44').
od(0.8447, '2007-03-03 08:06:23').
od(0.8444, '2007-03-03 08:24:41').
od(0.8393, '2007-03-03 08:43:21').
od(0.8409, '2007-03-03 09:01:56').
od(0.8429, '2007-03-03 09:20:30').
od(0.843, '2007-03-03 09:38:51').
od(0.8441, '2007-03-03 09:57:16').
od(0.8483, '2007-03-03 10:16:02').
od(0.8597, '2007-03-03 10:34:33').
od(0.8566, '2007-03-03 10:53:01').
od(0.854, '2007-03-03 11:11:49').
od(0.8474, '2007-03-03 11:30:23').
od(0.841, '2007-03-03 11:48:42').
od(0.8449, '2007-03-03 12:07:19').
od(0.8605, '2007-03-03 12:25:41').
od(0.8501, '2007-03-03 12:44:15').
od(0.8419, '2007-03-03 13:02:55').
od(0.8507, '2007-03-03 13:20:18').
od(0.8521, '2007-03-03 13:37:31').
od(0.866, '2007-03-03 13:54:54').
od(0.8681, '2007-03-03 14:12:23').
od(0.8695, '2007-03-03 14:29:38').
od(0.8596, '2007-03-03 14:47:10').
od(0.8591, '2007-03-03 15:04:50').
od(0.8636, '2007-03-03 15:22:13').
od(0.859, '2007-03-03 15:39:40').
od(0.8584, '2007-03-03 15:56:24').
od(0.8483, '2007-03-03 16:13:10').
od(0.8458, '2007-03-03 16:29:39').
od(0.8595, '2007-03-03 16:44:52').
od(0.8629, '2007-03-03 17:00:25').
od(0.8606, '2007-03-03 17:14:52').
od(0.8524, '2007-03-03 17:29:12').
od(0.8599, '2007-03-03 17:43:38').
od(0.8569, '2007-03-03 17:57:13').
od(0.8562, '2007-03-03 18:10:37').
od(0.8605, '2007-03-03 18:22:56').
od(0.8646, '2007-03-03 18:35:26').
od(0.8625, '2007-03-03 18:47:54').
od(0.8597, '2007-03-03 18:59:02').
od(0.8587, '2007-03-03 19:10:24').
od(0.8566, '2007-03-03 19:21:50').
od(0.8603, '2007-03-03 19:33:13').
od(0.8575, '2007-03-03 19:44:32').
od(0.8628, '2007-03-03 19:55:52').
od(0.8612, '2007-03-03 20:07:20').
od(0.8605, '2007-03-03 20:18:34').
od(0.8636, '2007-03-03 20:29:50').
od(0.866, '2007-03-03 20:41:05').
od(0.8667, '2007-03-03 20:52:24').
od(0.8654, '2007-03-03 21:03:46').
od(0.8581, '2007-03-03 21:15:01').
od(0.8629, '2007-03-03 21:26:19').
od(0.8725, '2007-03-03 21:37:37').
od(0.8688, '2007-03-03 21:48:53').
od(0.8677, '2007-03-03 22:00:19').
od(0.8709, '2007-03-03 22:12:35').
od(0.8681, '2007-03-03 22:23:53').
od(0.8642, '2007-03-03 22:35:19').
od(0.8664, '2007-03-03 22:46:41').
od(0.8661, '2007-03-03 22:57:57').
od(0.8667, '2007-03-03 23:09:16').
od(0.8696, '2007-03-03 23:20:33').
od(0.8639, '2007-03-03 23:31:45').
od(0.8667, '2007-03-03 23:42:55').
od(0.8741, '2007-03-03 23:54:06').
od(0.8747, '2007-03-04 00:05:40').
od(0.8754, '2007-03-04 00:16:57').
od(0.8744, '2007-03-04 00:28:14').
od(0.8756, '2007-03-04 00:39:43').
od(0.8741, '2007-03-04 00:51:16').
od(0.8735, '2007-03-04 01:02:34').
od(0.877, '2007-03-04 01:13:49').
od(0.8751, '2007-03-04 01:25:18').
od(0.8776, '2007-03-04 01:36:41').
od(0.8764, '2007-03-04 01:47:53').
od(0.8788, '2007-03-04 01:59:03').
od(0.8816, '2007-03-04 02:10:19').
od(0.8768, '2007-03-04 02:21:34').
od(0.8726, '2007-03-04 02:32:58').
od(0.8718, '2007-03-04 02:44:14').
od(0.8798, '2007-03-04 02:55:28').
od(0.873, '2007-03-04 03:06:47').
od(0.8728, '2007-03-04 03:18:05').
od(0.8717, '2007-03-04 03:29:30').
od(0.8744, '2007-03-04 03:40:54').
od(0.8745, '2007-03-04 03:52:15').
od(0.8782, '2007-03-04 04:03:30').
od(0.872, '2007-03-04 04:14:43').
od(0.8773, '2007-03-04 04:26:03').
od(0.8759, '2007-03-04 04:37:15').
od(0.8763, '2007-03-04 04:48:26').
od(0.8795, '2007-03-04 04:59:51').
od(0.8764, '2007-03-04 05:11:13').
od(0.8836, '2007-03-04 05:22:25').
od(0.8825, '2007-03-04 05:33:31').
od(0.8797, '2007-03-04 05:44:45').
od(0.8822, '2007-03-04 05:55:54').
od(0.8796, '2007-03-04 06:07:10').
od(0.8901, '2007-03-04 06:18:31').
od(0.8859, '2007-03-04 06:29:44').
od(0.8887, '2007-03-04 06:41:04').
od(0.8904, '2007-03-04 06:52:22').
od(0.8894, '2007-03-04 07:03:31').
od(0.8891, '2007-03-04 07:14:47').
od(0.8842, '2007-03-04 07:26:00').
od(0.8812, '2007-03-04 07:37:12').
od(0.8807, '2007-03-04 07:48:21').
od(0.8813, '2007-03-04 07:59:43').
od(0.8808, '2007-03-04 08:11:01').
od(0.8831, '2007-03-04 08:22:17').
od(0.8782, '2007-03-04 08:33:38').
od(0.8803, '2007-03-04 08:44:49').
od(0.8796, '2007-03-04 08:56:10').
od(0.881, '2007-03-04 09:07:32').
od(0.8806, '2007-03-04 09:18:54').
od(0.8849, '2007-03-04 09:30:20').
od(0.8828, '2007-03-04 09:41:34').
od(0.8787, '2007-03-04 09:52:53').
od(0.8804, '2007-03-04 10:04:21').
od(0.8816, '2007-03-04 10:15:32').
od(0.8855, '2007-03-04 10:26:47').
od(0.8834, '2007-03-04 10:38:04').
od(0.884, '2007-03-04 10:49:31').
od(0.8857, '2007-03-04 11:00:45').
od(0.8835, '2007-03-04 11:11:00').
od(0.8829, '2007-03-04 11:21:12').
od(0.8824, '2007-03-04 11:31:22').
od(0.8841, '2007-03-04 11:41:36').
od(0.8831, '2007-03-04 11:51:49').
od(0.8818, '2007-03-04 12:02:01').
od(0.8816, '2007-03-04 12:12:25').
od(0.8865, '2007-03-04 12:22:41').
od(0.892, '2007-03-04 12:32:59').
od(0.8849, '2007-03-04 12:43:09').
od(0.8818, '2007-03-04 12:53:25').
od(0.8815, '2007-03-04 13:03:37').
od(0.8828, '2007-03-04 13:13:47').
od(0.8852, '2007-03-04 13:23:56').
od(0.8852, '2007-03-04 13:34:11').
od(0.8823, '2007-03-04 13:44:37').
od(0.8894, '2007-03-04 13:54:57').
od(0.8828, '2007-03-04 14:05:23').
od(0.8874, '2007-03-04 14:17:07').
od(0.892, '2007-03-04 14:27:28').
od(0.8881, '2007-03-04 14:37:40').
od(0.8884, '2007-03-04 14:48:05').
od(0.8874, '2007-03-04 14:57:30').
od(0.8859, '2007-03-04 15:06:41').
od(0.8828, '2007-03-04 15:15:57').
od(0.8889, '2007-03-04 15:25:14').
od(0.8865, '2007-03-04 15:34:29').
od(0.8878, '2007-03-04 15:43:36').
od(0.8854, '2007-03-04 15:52:47').
od(0.8825, '2007-03-04 16:02:04').
od(0.8873, '2007-03-04 16:11:35').
od(0.8919, '2007-03-04 16:20:44').
od(0.8914, '2007-03-04 16:29:49').
od(0.8935, '2007-03-04 16:39:00').
od(0.8905, '2007-03-04 16:48:19').
od(0.8875, '2007-03-04 16:57:43').
od(0.887, '2007-03-04 17:06:55').
od(0.8855, '2007-03-04 17:16:04').
od(0.8915, '2007-03-04 17:25:15').
od(0.8881, '2007-03-04 17:33:26').
od(0.8886, '2007-03-04 17:41:33').
od(0.891, '2007-03-04 17:49:54').
od(0.8897, '2007-03-04 17:57:13').
od(0.8886, '2007-03-04 18:04:17').
od(0.8898, '2007-03-04 18:11:35').
od(0.8928, '2007-03-04 18:18:49').
od(0.8918, '2007-03-04 18:26:04').
od(0.89, '2007-03-04 18:32:09').
od(0.891, '2007-03-04 18:38:19').
od(0.8906, '2007-03-04 18:44:32').
od(0.8906, '2007-03-04 18:50:40').
od(0.8906, '2007-03-04 18:56:57').
od(0.8887, '2007-03-04 19:03:22').
od(0.8879, '2007-03-04 19:09:34').
od(0.8925, '2007-03-04 19:15:40').
od(0.8894, '2007-03-04 19:21:48').
od(0.8894, '2007-03-04 19:27:54').
od(0.8895, '2007-03-04 19:34:06').
od(0.8886, '2007-03-04 19:40:18').
od(0.8918, '2007-03-04 19:46:29').
od(0.8946, '2007-03-04 19:52:44').
od(0.8944, '2007-03-04 19:59:04').
od(0.8917, '2007-03-04 20:05:24').
od(0.8922, '2007-03-04 20:11:54').
od(0.8935, '2007-03-04 20:18:01').
od(0.8886, '2007-03-04 20:24:12').
od(0.8928, '2007-03-04 20:30:21').
od(0.8898, '2007-03-04 20:36:37').
od(0.8893, '2007-03-04 20:43:00').
od(0.891, '2007-03-04 20:49:04').
od(0.8945, '2007-03-04 20:55:17').
od(0.889, '2007-03-04 21:01:22').
od(0.9068, '2007-03-04 21:07:42').
od(0.9042, '2007-03-04 21:13:56').
od(0.8957, '2007-03-04 21:20:05').
od(0.8949, '2007-03-04 21:26:15').
od(0.9003, '2007-03-04 21:32:23').
od(0.8922, '2007-03-04 21:38:36').
od(0.9012, '2007-03-04 21:44:47').
od(0.8957, '2007-03-04 21:50:52').
od(0.8985, '2007-03-04 21:57:07').
od(0.8947, '2007-03-04 22:03:28').
od(0.891, '2007-03-04 22:09:48').
od(0.8942, '2007-03-04 22:16:03').
od(0.8949, '2007-03-04 22:22:19').
od(0.8947, '2007-03-04 22:28:34').
od(0.8982, '2007-03-04 22:34:46').
od(0.9, '2007-03-04 22:40:59').
od(0.8979, '2007-03-04 22:47:08').
od(0.8973, '2007-03-04 22:53:20').
od(0.8946, '2007-03-04 22:59:32').
od(0.894, '2007-03-04 23:06:01').
od(0.893, '2007-03-04 23:12:15').
od(0.897, '2007-03-04 23:18:27').
od(0.8857, '2007-03-04 23:24:32').
od(0.8892, '2007-03-04 23:30:51').
od(0.889, '2007-03-04 23:36:55').
od(0.893, '2007-03-04 23:43:15').
od(0.8922, '2007-03-04 23:49:29').
od(0.8938, '2007-03-04 23:55:37').
od(0.8903, '2007-03-05 00:01:51').
od(0.8947, '2007-03-05 00:08:05').
od(0.8972, '2007-03-05 00:14:33').
od(0.8969, '2007-03-05 00:20:55').
od(0.8955, '2007-03-05 00:27:08').
od(0.8932, '2007-03-05 00:33:20').
od(0.9006, '2007-03-05 00:39:40').
od(0.8929, '2007-03-05 00:45:56').
od(0.8941, '2007-03-05 00:52:10').
od(0.895, '2007-03-05 00:58:32').
od(0.8981, '2007-03-05 01:04:52').
od(0.8925, '2007-03-05 01:11:02').
od(0.8913, '2007-03-05 01:17:10').
od(0.8894, '2007-03-05 01:23:22').
od(0.895, '2007-03-05 01:29:38').
od(0.895, '2007-03-05 01:35:46').
od(0.8954, '2007-03-05 01:41:58').
od(0.8958, '2007-03-05 01:48:10').
od(0.8918, '2007-03-05 01:54:30').
od(0.8941, '2007-03-05 02:00:54').
od(0.8908, '2007-03-05 02:07:04').
od(0.8956, '2007-03-05 02:13:17').
od(0.8928, '2007-03-05 02:19:35').
od(0.8929, '2007-03-05 02:25:55').
od(0.8973, '2007-03-05 02:32:04').
od(0.8893, '2007-03-05 02:38:19').
od(0.8952, '2007-03-05 02:44:34').
od(0.8964, '2007-03-05 02:50:52').
od(0.8924, '2007-03-05 02:57:01').
od(0.8939, '2007-03-05 03:03:11').
od(0.8959, '2007-03-05 03:09:21').
od(0.8921, '2007-03-05 03:15:32').
od(0.8903, '2007-03-05 03:21:39').
od(0.893, '2007-03-05 03:27:47').
od(0.8955, '2007-03-05 03:33:55').
od(0.8982, '2007-03-05 03:40:03').
od(0.8994, '2007-03-05 03:46:30').
od(0.8906, '2007-03-05 03:52:46').
od(0.8954, '2007-03-05 03:59:04').
od(0.8914, '2007-03-05 04:05:23').
od(0.8951, '2007-03-05 04:11:40').
od(0.8957, '2007-03-05 04:17:55').
od(0.8921, '2007-03-05 04:24:10').
od(0.8944, '2007-03-05 04:30:15').
od(0.8911, '2007-03-05 04:36:23').
od(0.8941, '2007-03-05 04:42:25').
od(0.8935, '2007-03-05 04:48:37').
od(0.8977, '2007-03-05 04:54:51').
od(0.8995, '2007-03-05 05:01:00').
od(0.8926, '2007-03-05 05:07:14').
od(0.8937, '2007-03-05 05:13:25').
od(0.8934, '2007-03-05 05:19:45').
od(0.892, '2007-03-05 05:25:58').
od(0.8949, '2007-03-05 05:32:22').
od(0.8925, '2007-03-05 05:38:41').
od(0.8941, '2007-03-05 05:44:46').
od(0.8935, '2007-03-05 05:50:48').
od(0.8924, '2007-03-05 05:56:58').
od(0.8935, '2007-03-05 06:03:12').
od(0.8976, '2007-03-05 06:10:31').
od(0.8903, '2007-03-05 06:16:46').
od(0.8957, '2007-03-05 06:23:04').
od(0.8897, '2007-03-05 06:29:10').
od(0.8892, '2007-03-05 06:35:19').
od(0.8932, '2007-03-05 06:41:27').
od(0.8911, '2007-03-05 06:47:44').
od(0.8891, '2007-03-05 06:53:52').
od(0.8915, '2007-03-05 07:00:02').
od(0.8918, '2007-03-05 07:06:13').
od(0.8894, '2007-03-05 07:12:25').
od(0.8944, '2007-03-05 07:18:43').
od(0.8924, '2007-03-05 07:24:53').
od(0.8931, '2007-03-05 07:31:06').
od(0.8914, '2007-03-05 07:37:20').
od(0.8901, '2007-03-05 07:43:46').
od(0.892, '2007-03-05 07:50:06').
od(0.897, '2007-03-05 07:56:17').
od(0.8961, '2007-03-05 08:02:38').
od(0.8919, '2007-03-05 08:08:51').
od(0.8947, '2007-03-05 08:14:59').
od(0.9026, '2007-03-05 08:21:14').
od(0.9002, '2007-03-05 08:27:27').
od(0.8918, '2007-03-05 08:33:36').
od(0.8972, '2007-03-05 08:39:48').
od(0.8987, '2007-03-05 08:45:53').
od(0.8976, '2007-03-05 08:52:09').
od(0.9, '2007-03-05 08:58:27').
od(0.9011, '2007-03-05 09:04:57').
od(0.8969, '2007-03-05 09:11:07').
od(0.8973, '2007-03-05 09:17:13').
od(0.8989, '2007-03-05 09:23:38').
od(0.9027, '2007-03-05 09:29:59').
od(0.8991, '2007-03-05 09:36:04').
od(0.9044, '2007-03-05 09:42:22').
od(0.9039, '2007-03-05 09:48:40').
od(0.8938, '2007-03-05 09:54:59').
od(0.9035, '2007-03-05 10:01:26').
od(0.8976, '2007-03-05 10:07:58').
od(0.8917, '2007-03-05 10:14:21').
od(0.9096, '2007-03-05 10:25:37').
od(0.9001, '2007-03-05 10:32:00').
od(0.8965, '2007-03-05 10:38:22').
od(0.8925, '2007-03-05 10:44:43').
od(0.8994, '2007-03-05 11:04:53').
od(0.8987, '2007-03-05 11:11:03').
