od(0.1149, '2007-03-13 11:06:34').
od(0.1176, '2007-03-13 12:10:01').
od(0.1127, '2007-03-13 12:24:41').
od(0.1169, '2007-03-13 12:40:02').
od(0.1146, '2007-03-13 12:54:36').
od(0.1167, '2007-03-13 13:12:11').
od(0.1208, '2007-03-13 13:29:48').
od(0.1216, '2007-03-13 13:50:09').
od(0.1246, '2007-03-13 14:10:27').
od(0.1287, '2007-03-13 14:30:36').
od(0.1297, '2007-03-13 14:51:37').
od(0.1323, '2007-03-13 15:12:04').
od(0.1387, '2007-03-13 15:33:05').
od(0.1386, '2007-03-13 15:56:16').
od(0.1352, '2007-03-13 16:53:24').
od(0.1491, '2007-03-13 17:16:45').
od(0.1197, '2007-03-13 17:40:01').
od(0.1223, '2007-03-13 18:06:13').
od(0.1519, '2007-03-13 18:32:37').
od(0.1524, '2007-03-13 18:58:51').
od(0.1261, '2007-03-13 19:25:14').
od(0.1848, '2007-03-13 19:51:30').
od(0.1968, '2007-03-13 20:17:57').
od(0.2108, '2007-03-13 20:44:09').
od(0.2268, '2007-03-13 21:10:34').
od(0.2451, '2007-03-13 21:36:57').
od(0.2662, '2007-03-13 22:03:25').
od(0.2835, '2007-03-13 22:29:44').
od(0.2991, '2007-03-13 22:56:03').
od(0.3405, '2007-03-13 23:22:28').
od(0.3567, '2007-03-13 23:48:50').
od(0.3972, '2007-03-14 00:15:10').
od(0.4252, '2007-03-14 00:41:31').
od(0.4633, '2007-03-14 01:07:56').
od(0.5124, '2007-03-14 01:34:09').
od(0.4843, '2007-03-14 02:00:29').
od(0.601, '2007-03-14 02:26:45').
od(0.6338, '2007-03-14 02:52:57').
od(0.71, '2007-03-14 03:19:13').
od(0.7704, '2007-03-14 03:47:51').
od(0.8224, '2007-03-14 04:14:03').
od(0.8673, '2007-03-14 04:40:19').
od(0.9097, '2007-03-14 05:06:41').
od(0.9675, '2007-03-14 05:32:50').
od(1.0221, '2007-03-14 05:59:15').
od(1.059, '2007-03-14 06:25:42').
od(1.1105, '2007-03-14 06:51:55').
od(1.1644, '2007-03-14 07:18:06').
od(1.1927, '2007-03-14 07:44:23').
od(1.2324, '2007-03-14 08:10:34').
od(1.2683, '2007-03-14 08:36:44').
od(1.3068, '2007-03-14 09:02:49').
od(1.338, '2007-03-14 09:29:15').
od(1.5259, '2007-03-14 12:55:23').
od(1.5969, '2007-03-14 14:41:15').
od(1.5912, '2007-03-14 14:49:48').
od(1.5895, '2007-03-14 14:59:12').
od(1.5206, '2007-03-14 15:36:50').
od(1.612, '2007-03-14 15:43:25').
od(1.6123, '2007-03-14 15:49:05').
od(1.6136, '2007-03-14 15:54:45').
