od(0.1601, '2007-03-09 17:29:40').
od(0.1518, '2007-03-09 17:35:54').
od(0.1488, '2007-03-09 17:42:04').
od(0.1478, '2007-03-09 17:48:21').
od(0.1501, '2007-03-09 17:54:35').
od(0.1505, '2007-03-09 18:00:51').
od(0.1509, '2007-03-09 18:07:12').
od(0.1502, '2007-03-09 18:13:29').
od(0.1518, '2007-03-09 18:19:41').
od(0.1522, '2007-03-09 18:25:55').
od(0.1539, '2007-03-09 18:32:07').
od(0.1547, '2007-03-09 18:38:21').
od(0.1565, '2007-03-09 18:44:40').
od(0.1577, '2007-03-09 18:50:55').
od(0.1615, '2007-03-09 18:57:16').
od(0.1646, '2007-03-09 19:03:37').
od(0.1661, '2007-03-09 19:09:47').
od(0.1694, '2007-03-09 19:16:04').
od(0.1711, '2007-03-09 19:22:11').
od(0.1749, '2007-03-09 19:28:28').
od(0.1772, '2007-03-09 19:34:42').
od(0.1788, '2007-03-09 19:41:00').
od(0.184, '2007-03-09 19:47:12').
od(0.1904, '2007-03-09 19:53:18').
od(0.1959, '2007-03-09 19:59:33').
od(0.1936, '2007-03-09 20:06:01').
od(0.196, '2007-03-09 20:12:12').
od(0.2006, '2007-03-09 20:18:28').
od(0.2069, '2007-03-09 20:24:45').
od(0.2073, '2007-03-09 20:31:00').
od(0.2101, '2007-03-09 20:37:18').
od(0.2131, '2007-03-09 20:43:26').
od(0.2203, '2007-03-09 20:49:45').
od(0.2302, '2007-03-09 20:56:01').
od(0.2344, '2007-03-09 21:02:17').
od(0.232, '2007-03-09 21:08:38').
od(0.2351, '2007-03-09 21:15:05').
od(0.2407, '2007-03-09 21:21:18').
od(0.2451, '2007-03-09 21:27:36').
od(0.2487, '2007-03-09 21:33:52').
od(0.2564, '2007-03-09 21:40:03').
od(0.2595, '2007-03-09 21:46:16').
od(0.2647, '2007-03-09 21:52:30').
od(0.2708, '2007-03-09 21:58:50').
od(0.2759, '2007-03-09 22:05:13').
od(0.2804, '2007-03-09 22:11:35').
od(0.2862, '2007-03-09 22:17:50').
od(0.2925, '2007-03-09 22:24:08').
od(0.3055, '2007-03-09 22:30:27').
od(0.3114, '2007-03-09 22:36:43').
od(0.3163, '2007-03-09 22:42:59').
od(0.3141, '2007-03-09 22:49:14').
od(0.3233, '2007-03-09 22:55:23').
od(0.3324, '2007-03-09 23:01:41').
od(0.3369, '2007-03-09 23:07:56').
od(0.3407, '2007-03-09 23:14:09').
od(0.3468, '2007-03-09 23:20:22').
od(0.3554, '2007-03-09 23:26:33').
od(0.3676, '2007-03-09 23:32:48').
od(0.3762, '2007-03-09 23:39:00').
od(0.3771, '2007-03-09 23:45:18').
od(0.3844, '2007-03-09 23:51:40').
od(0.3962, '2007-03-09 23:57:55').
od(0.4045, '2007-03-10 00:04:25').
od(0.4129, '2007-03-10 00:10:38').
od(0.4198, '2007-03-10 00:17:01').
od(0.4255, '2007-03-10 00:23:22').
od(0.4337, '2007-03-10 00:29:42').
od(0.4458, '2007-03-10 00:36:10').
od(0.4543, '2007-03-10 00:42:17').
od(0.4602, '2007-03-10 00:48:42').
od(0.4656, '2007-03-10 00:54:56').
od(0.4767, '2007-03-10 01:01:11').
od(0.4929, '2007-03-10 01:07:20').
od(0.5019, '2007-03-10 01:13:39').
od(0.512, '2007-03-10 01:19:56').
od(0.516, '2007-03-10 01:26:18').
od(0.5258, '2007-03-10 01:32:32').
od(0.5368, '2007-03-10 01:38:53').
od(0.5451, '2007-03-10 01:45:09').
od(0.5565, '2007-03-10 01:51:27').
od(0.56, '2007-03-10 01:57:37').
od(0.5659, '2007-03-10 02:03:49').
od(0.5785, '2007-03-10 02:10:01').
od(0.5897, '2007-03-10 02:16:17').
od(0.5983, '2007-03-10 02:22:26').
od(0.6064, '2007-03-10 02:28:40').
od(0.6145, '2007-03-10 02:35:00').
od(0.628, '2007-03-10 02:41:19').
od(0.6383, '2007-03-10 02:47:40').
od(0.652, '2007-03-10 02:53:58').
od(0.6605, '2007-03-10 03:00:19').
od(0.6701, '2007-03-10 03:06:38').
od(0.6778, '2007-03-10 03:12:58').
od(0.6907, '2007-03-10 03:19:12').
od(0.704, '2007-03-10 03:25:33').
od(0.711, '2007-03-10 03:31:52').
od(0.7211, '2007-03-10 03:38:06').
od(0.729, '2007-03-10 03:44:21').
od(0.742, '2007-03-10 03:50:36').
od(0.754, '2007-03-10 03:56:49').
od(0.7607, '2007-03-10 04:03:11').
od(0.7729, '2007-03-10 04:09:21').
od(0.7769, '2007-03-10 04:15:40').
od(0.7877, '2007-03-10 04:21:56').
od(0.7942, '2007-03-10 04:28:05').
od(0.8032, '2007-03-10 04:34:21').
od(0.8088, '2007-03-10 04:40:37').
od(0.8191, '2007-03-10 04:47:00').
od(0.8298, '2007-03-10 04:53:13').
od(0.8391, '2007-03-10 04:59:24').
od(0.847, '2007-03-10 05:05:45').
od(0.8565, '2007-03-10 05:12:03').
od(0.8585, '2007-03-10 05:18:20').
od(0.8501, '2007-03-10 05:24:34').
od(0.8719, '2007-03-10 05:30:48').
od(0.8734, '2007-03-10 05:37:05').
od(0.8759, '2007-03-10 05:43:06').
od(0.8783, '2007-03-10 05:49:16').
od(0.8812, '2007-03-10 05:55:31').
od(0.8837, '2007-03-10 06:01:47').
od(0.8829, '2007-03-10 06:08:14').
od(0.8816, '2007-03-10 06:14:32').
od(0.8786, '2007-03-10 06:20:49').
od(0.8884, '2007-03-10 06:26:51').
od(0.8894, '2007-03-10 06:33:11').
od(0.8901, '2007-03-10 06:39:24').
od(0.8927, '2007-03-10 06:45:43').
od(0.8933, '2007-03-10 06:51:53').
od(0.8953, '2007-03-10 06:58:07').
od(0.8989, '2007-03-10 07:04:23').
od(0.8978, '2007-03-10 07:10:37').
od(0.9017, '2007-03-10 07:16:51').
od(0.9008, '2007-03-10 07:23:08').
od(0.9012, '2007-03-10 07:29:20').
od(0.9042, '2007-03-10 07:35:37').
od(0.9008, '2007-03-10 07:41:55').
od(0.9029, '2007-03-10 07:48:15').
od(0.9046, '2007-03-10 07:54:27').
od(0.9053, '2007-03-10 08:00:48').
od(0.909, '2007-03-10 08:07:05').
od(0.9091, '2007-03-10 08:13:25').
od(0.9058, '2007-03-10 08:19:43').
od(0.9095, '2007-03-10 08:26:06').
od(0.9068, '2007-03-10 08:32:25').
od(0.9107, '2007-03-10 08:38:41').
od(0.9042, '2007-03-10 08:44:58').
od(0.9063, '2007-03-10 08:51:21').
od(0.9091, '2007-03-10 08:57:30').
od(0.9127, '2007-03-10 09:03:54').
od(0.9152, '2007-03-10 09:10:11').
od(0.9086, '2007-03-10 09:16:33').
od(0.902, '2007-03-10 09:22:49').
od(0.9034, '2007-03-10 09:30:50').
od(0.9142, '2007-03-10 09:37:04').
od(0.9194, '2007-03-10 09:43:12').
od(0.9205, '2007-03-10 09:49:20').
od(0.9187, '2007-03-10 09:55:36').
od(0.9208, '2007-03-10 10:01:44').
od(0.9182, '2007-03-10 10:08:07').
od(0.9223, '2007-03-10 10:14:23').
od(0.9202, '2007-03-10 10:20:25').
od(0.9203, '2007-03-10 10:26:38').
od(0.921, '2007-03-10 10:34:18').
od(0.9227, '2007-03-10 10:41:38').
od(0.9264, '2007-03-10 10:48:58').
od(0.9243, '2007-03-10 10:56:10').
od(0.9221, '2007-03-10 11:03:33').
od(0.9229, '2007-03-10 11:11:40').
od(0.9189, '2007-03-10 11:20:04').
od(0.9212, '2007-03-10 11:28:24').
od(0.9192, '2007-03-10 11:36:47').
od(0.9242, '2007-03-10 11:45:08').
od(0.9254, '2007-03-10 11:53:30').
od(0.9226, '2007-03-10 12:01:48').
od(0.9235, '2007-03-10 12:10:12').
od(0.9234, '2007-03-10 12:18:33').
od(0.9264, '2007-03-10 12:26:51').
od(0.9184, '2007-03-10 12:35:14').
od(0.9281, '2007-03-10 12:43:27').
od(0.9276, '2007-03-10 12:51:40').
od(0.9305, '2007-03-10 13:00:06').
od(0.9258, '2007-03-10 13:08:29').
od(0.9325, '2007-03-10 13:16:53').
od(0.928, '2007-03-10 13:25:15').
od(0.921, '2007-03-10 13:33:31').
od(0.9291, '2007-03-10 13:41:43').
od(0.9348, '2007-03-10 13:50:09').
od(0.9335, '2007-03-10 13:58:30').
od(0.9348, '2007-03-10 14:07:04').
od(0.9357, '2007-03-10 14:15:19').
od(0.9312, '2007-03-10 14:23:43').
od(0.9282, '2007-03-10 14:32:04').
od(0.9366, '2007-03-10 14:40:27').
od(0.9377, '2007-03-10 14:48:50').
od(0.9395, '2007-03-10 14:57:10').
od(0.9415, '2007-03-10 15:05:35').
od(0.9432, '2007-03-10 15:13:55').
od(0.9378, '2007-03-10 15:22:16').
od(0.9332, '2007-03-10 15:30:32').
od(0.9434, '2007-03-10 15:38:55').
od(0.9422, '2007-03-10 15:47:17').
od(0.9447, '2007-03-10 15:55:39').
od(0.9414, '2007-03-10 16:03:56').
od(0.9437, '2007-03-10 16:12:25').
od(0.94, '2007-03-10 16:20:45').
od(0.944, '2007-03-10 16:29:11').
od(0.9445, '2007-03-10 16:37:36').
od(0.9467, '2007-03-10 16:45:53').
od(0.9483, '2007-03-10 16:54:17').
od(0.9431, '2007-03-10 17:02:41').
od(0.944, '2007-03-10 17:11:07').
od(0.9425, '2007-03-10 17:19:32').
od(0.945, '2007-03-10 17:27:48').
od(0.9467, '2007-03-10 17:36:10').
od(0.9497, '2007-03-10 17:44:32').
od(0.9464, '2007-03-10 17:52:47').
od(0.9508, '2007-03-10 18:00:55').
od(0.9526, '2007-03-10 18:09:25').
od(0.9523, '2007-03-10 18:17:42').
od(0.9528, '2007-03-10 18:26:05').
od(0.9547, '2007-03-10 18:34:26').
od(0.9537, '2007-03-10 18:42:51').
od(0.9545, '2007-03-10 18:51:13').
od(0.9554, '2007-03-10 18:59:32').
od(0.9547, '2007-03-10 19:08:00').
od(0.9545, '2007-03-10 19:16:19').
od(0.9519, '2007-03-10 19:24:43').
od(0.9565, '2007-03-10 19:33:08').
od(0.9554, '2007-03-10 19:41:43').
od(0.9572, '2007-03-10 19:50:02').
od(0.9573, '2007-03-10 19:58:23').
od(0.9569, '2007-03-10 20:06:57').
od(0.9559, '2007-03-10 20:15:18').
od(0.9553, '2007-03-10 20:23:36').
od(0.9567, '2007-03-10 20:31:57').
od(0.9587, '2007-03-10 20:40:23').
od(0.9609, '2007-03-10 20:48:45').
od(0.96, '2007-03-10 20:57:05').
od(0.9615, '2007-03-10 21:05:34').
od(0.958, '2007-03-10 21:13:55').
od(0.9601, '2007-03-10 21:22:08').
od(0.9621, '2007-03-10 21:30:30').
od(0.9634, '2007-03-10 21:38:46').
od(0.9612, '2007-03-10 21:47:03').
od(0.9619, '2007-03-10 21:55:25').
od(0.9626, '2007-03-10 22:03:49').
od(0.9604, '2007-03-10 22:12:14').
od(0.9574, '2007-03-10 22:20:27').
od(0.9637, '2007-03-10 22:28:41').
od(0.9605, '2007-03-10 22:37:07').
od(0.9636, '2007-03-10 22:45:29').
od(0.9636, '2007-03-10 22:53:50').
od(0.9622, '2007-03-10 23:02:12').
od(0.9642, '2007-03-10 23:10:33').
od(0.9642, '2007-03-10 23:19:00').
od(0.9647, '2007-03-10 23:27:21').
od(0.9656, '2007-03-10 23:35:53').
od(0.9646, '2007-03-10 23:44:07').
od(0.9671, '2007-03-10 23:52:27').
od(0.968, '2007-03-11 00:00:50').
od(0.9671, '2007-03-11 00:09:12').
od(0.9679, '2007-03-11 00:17:35').
od(0.9694, '2007-03-11 00:25:57').
od(0.9699, '2007-03-11 00:34:19').
od(0.9718, '2007-03-11 00:42:39').
od(0.971, '2007-03-11 00:51:03').
od(0.9727, '2007-03-11 00:59:24').
od(0.9716, '2007-03-11 01:07:38').
od(0.9705, '2007-03-11 01:16:04').
od(0.9665, '2007-03-11 01:24:26').
od(0.9726, '2007-03-11 01:33:51').
od(0.9752, '2007-03-11 01:42:20').
od(0.9709, '2007-03-11 01:50:44').
od(0.974, '2007-03-11 01:59:05').
od(0.9739, '2007-03-11 02:07:30').
od(0.9778, '2007-03-11 02:15:51').
od(0.9769, '2007-03-11 02:24:15').
od(0.977, '2007-03-11 02:32:39').
od(0.9786, '2007-03-11 02:41:02').
od(0.9789, '2007-03-11 02:49:23').
od(0.9795, '2007-03-11 02:57:45').
od(0.9797, '2007-03-11 03:06:10').
od(0.9773, '2007-03-11 03:14:35').
od(0.9815, '2007-03-11 03:23:04').
od(0.9826, '2007-03-11 03:31:22').
od(0.9799, '2007-03-11 03:39:35').
od(0.9816, '2007-03-11 03:48:01').
od(0.9794, '2007-03-11 03:56:21').
od(0.9829, '2007-03-11 04:04:51').
od(0.9847, '2007-03-11 04:13:17').
od(0.9855, '2007-03-11 04:21:32').
od(0.9864, '2007-03-11 04:29:51').
od(0.9847, '2007-03-11 04:38:08').
od(0.9863, '2007-03-11 04:46:23').
od(0.9847, '2007-03-11 04:54:45').
od(0.9876, '2007-03-11 05:03:11').
od(0.9859, '2007-03-11 05:11:32').
od(0.9873, '2007-03-11 05:19:49').
od(0.9865, '2007-03-11 05:28:07').
od(0.9883, '2007-03-11 05:36:26').
od(0.99, '2007-03-11 05:44:52').
od(0.9896, '2007-03-11 05:53:16').
od(0.9914, '2007-03-11 06:01:38').
od(0.9885, '2007-03-11 06:10:08').
od(0.9912, '2007-03-11 06:18:32').
od(0.9917, '2007-03-11 06:26:50').
od(0.9906, '2007-03-11 06:35:08').
od(0.9934, '2007-03-11 06:43:29').
od(0.9926, '2007-03-11 06:51:45').
od(0.9904, '2007-03-11 07:00:12').
od(0.9928, '2007-03-11 07:08:28').
od(0.9973, '2007-03-11 07:16:46').
od(0.9975, '2007-03-11 07:25:11').
od(0.9991, '2007-03-11 07:33:34').
od(0.9991, '2007-03-11 07:42:01').
od(0.9986, '2007-03-11 07:50:22').
od(0.9957, '2007-03-11 07:58:46').
od(0.999, '2007-03-11 08:07:13').
od(0.998, '2007-03-11 08:15:35').
od(0.9978, '2007-03-11 08:23:49').
od(0.9986, '2007-03-11 08:32:15').
od(1.0034, '2007-03-11 08:40:35').
od(1.003, '2007-03-11 08:48:53').
od(0.9998, '2007-03-11 08:57:16').
od(0.9984, '2007-03-11 09:05:42').
od(1.0013, '2007-03-11 09:14:01').
od(1.0001, '2007-03-11 09:22:31').
od(1.0015, '2007-03-11 09:30:58').
od(1.0029, '2007-03-11 09:39:19').
od(1.0027, '2007-03-11 09:47:46').
od(1.0036, '2007-03-11 09:56:09').
od(0.9993, '2007-03-11 10:04:15').
od(1.0071, '2007-03-11 10:12:29').
od(1.004, '2007-03-11 10:20:48').
od(1.0076, '2007-03-11 10:29:08').
od(1.001, '2007-03-11 10:37:27').
od(1.0057, '2007-03-11 10:45:39').
od(1.0064, '2007-03-11 10:54:05').
od(1.0086, '2007-03-11 11:02:31').
od(1.0066, '2007-03-11 11:11:08').
od(1.0039, '2007-03-11 11:19:33').
od(1.0106, '2007-03-11 11:27:53').
od(1.0096, '2007-03-11 11:36:20').
od(1.0125, '2007-03-11 11:44:45').
od(1.0107, '2007-03-11 11:53:08').
od(1.0121, '2007-03-11 12:01:35').
od(1.014, '2007-03-11 12:09:55').
od(1.0129, '2007-03-11 12:18:22').
od(1.0134, '2007-03-11 12:26:50').
od(1.0148, '2007-03-11 12:35:16').
od(1.0168, '2007-03-11 12:43:44').
od(1.0175, '2007-03-11 12:51:50').
od(1.0173, '2007-03-11 13:00:07').
od(1.0174, '2007-03-11 13:08:29').
od(1.0153, '2007-03-11 13:16:52').
od(1.0149, '2007-03-11 13:25:15').
od(1.0168, '2007-03-11 13:33:28').
od(1.0179, '2007-03-11 13:41:54').
od(1.0185, '2007-03-11 13:50:12').
od(1.0175, '2007-03-11 13:58:31').
od(1.0195, '2007-03-11 14:06:52').
od(1.0183, '2007-03-11 14:15:15').
od(1.0211, '2007-03-11 14:23:36').
od(1.0126, '2007-03-11 14:32:01').
od(1.0203, '2007-03-11 14:40:23').
od(1.0192, '2007-03-11 14:48:51').
od(1.0217, '2007-03-11 14:57:19').
od(1.0236, '2007-03-11 15:05:29').
od(1.0235, '2007-03-11 15:13:48').
od(1.0241, '2007-03-11 15:22:14').
od(1.0242, '2007-03-11 15:30:32').
od(1.0252, '2007-03-11 15:38:52').
od(1.0226, '2007-03-11 15:47:07').
od(1.0242, '2007-03-11 15:55:27').
od(1.0272, '2007-03-11 16:03:49').
od(1.026, '2007-03-11 16:12:18').
od(1.026, '2007-03-11 16:20:44').
od(1.0158, '2007-03-11 16:29:07').
od(1.0267, '2007-03-11 16:37:32').
od(1.0253, '2007-03-11 16:45:45').
od(1.0241, '2007-03-11 16:54:06').
od(1.0272, '2007-03-11 17:02:30').
od(1.0277, '2007-03-11 17:10:44').
od(1.028, '2007-03-11 17:19:09').
od(1.0252, '2007-03-11 17:28:38').
od(1.0281, '2007-03-11 17:37:18').
od(1.0258, '2007-03-11 17:45:38').
od(1.0311, '2007-03-11 17:54:03').
od(1.0342, '2007-03-11 18:02:23').
od(1.0346, '2007-03-11 18:10:56').
od(1.034, '2007-03-11 18:19:13').
od(1.0325, '2007-03-11 18:27:38').
od(1.0353, '2007-03-11 18:35:55').
od(1.0349, '2007-03-11 18:44:16').
od(1.0361, '2007-03-11 18:52:41').
od(1.0337, '2007-03-11 19:00:59').
od(1.0339, '2007-03-11 19:09:18').
od(1.037, '2007-03-11 19:17:41').
od(1.0356, '2007-03-11 19:26:03').
od(1.0366, '2007-03-11 19:34:22').
od(1.0298, '2007-03-11 19:42:44').
od(1.035, '2007-03-11 19:51:06').
od(1.0389, '2007-03-11 19:59:30').
od(1.0284, '2007-03-11 20:07:53').
od(1.0381, '2007-03-11 20:16:17').
od(1.0361, '2007-03-11 20:24:40').
od(1.0389, '2007-03-11 20:32:57').
od(1.0384, '2007-03-11 20:41:17').
od(1.039, '2007-03-11 20:49:29').
od(1.0396, '2007-03-11 20:57:54').
od(1.0372, '2007-03-11 21:06:21').
od(1.0404, '2007-03-11 21:14:48').
od(1.04, '2007-03-11 21:23:06').
od(1.0407, '2007-03-11 21:31:30').
od(1.0412, '2007-03-11 21:39:50').
od(1.0413, '2007-03-11 21:48:12').
od(1.0431, '2007-03-11 21:56:29').
od(1.0424, '2007-03-11 22:04:57').
od(1.0444, '2007-03-11 22:13:15').
od(1.0445, '2007-03-11 22:21:35').
od(1.046, '2007-03-11 22:29:59').
od(1.0436, '2007-03-11 22:38:19').
od(1.0422, '2007-03-11 22:46:40').
od(1.0442, '2007-03-11 22:55:02').
od(1.0438, '2007-03-11 23:03:30').
od(1.0451, '2007-03-11 23:11:46').
od(1.0452, '2007-03-11 23:20:11').
od(1.0446, '2007-03-11 23:28:35').
od(1.0459, '2007-03-11 23:36:57').
od(1.0449, '2007-03-11 23:45:24').
od(1.0447, '2007-03-11 23:53:46').
od(1.0432, '2007-03-12 00:02:09').
od(1.0472, '2007-03-12 00:10:35').
od(1.0463, '2007-03-12 00:18:51').
od(1.0489, '2007-03-12 00:27:12').
od(1.0486, '2007-03-12 00:35:32').
od(1.0447, '2007-03-12 00:43:59').
od(1.0468, '2007-03-12 00:52:17').
od(1.047, '2007-03-12 01:00:39').
od(1.0454, '2007-03-12 01:08:55').
od(1.0505, '2007-03-12 01:17:19').
od(1.0488, '2007-03-12 01:25:41').
od(1.0495, '2007-03-12 01:34:04').
od(1.047, '2007-03-12 01:42:31').
od(1.05, '2007-03-12 01:50:57').
od(1.0475, '2007-03-12 01:59:22').
od(1.0497, '2007-03-12 02:07:55').
od(1.0489, '2007-03-12 02:16:18').
od(1.0501, '2007-03-12 02:24:39').
od(1.05, '2007-03-12 02:33:01').
od(1.039, '2007-03-12 02:41:27').
od(1.0407, '2007-03-12 02:49:49').
od(1.0511, '2007-03-12 02:58:13').
od(1.0521, '2007-03-12 03:06:38').
od(1.0511, '2007-03-12 03:15:05').
od(1.0509, '2007-03-12 03:23:26').
od(1.0506, '2007-03-12 03:31:42').
od(1.0484, '2007-03-12 03:40:04').
od(1.0464, '2007-03-12 03:48:26').
od(1.0503, '2007-03-12 03:56:50').
od(1.0499, '2007-03-12 04:05:30').
od(1.0499, '2007-03-12 04:13:50').
od(1.0501, '2007-03-12 04:22:13').
od(1.0508, '2007-03-12 04:30:34').
od(1.0506, '2007-03-12 04:38:58').
od(1.0519, '2007-03-12 04:47:19').
od(1.0404, '2007-03-12 04:55:41').
od(1.0478, '2007-03-12 05:04:02').
od(1.0474, '2007-03-12 05:12:23').
od(1.0438, '2007-03-12 05:20:50').
od(1.0464, '2007-03-12 05:29:07').
od(1.0478, '2007-03-12 05:37:27').
od(1.051, '2007-03-12 05:45:47').
od(1.0497, '2007-03-12 05:54:11').
od(1.0517, '2007-03-12 06:02:34').
od(1.0514, '2007-03-12 06:10:51').
od(1.0466, '2007-03-12 06:19:12').
od(1.0476, '2007-03-12 06:27:36').
od(1.0518, '2007-03-12 06:35:55').
od(1.0535, '2007-03-12 06:44:16').
od(1.0464, '2007-03-12 06:52:37').
od(1.0534, '2007-03-12 07:00:56').
od(1.0499, '2007-03-12 07:09:19').
od(1.0563, '2007-03-12 07:17:41').
od(1.0533, '2007-03-12 07:26:09').
od(1.0504, '2007-03-12 07:34:26').
od(1.0543, '2007-03-12 07:42:45').
od(1.0567, '2007-03-12 07:51:08').
od(1.0512, '2007-03-12 07:59:30').
od(1.0585, '2007-03-12 08:07:56').
od(1.0566, '2007-03-12 08:16:17').
od(1.0557, '2007-03-12 08:24:40').
od(1.0541, '2007-03-12 08:32:56').
od(1.0584, '2007-03-12 08:41:22').
od(1.0571, '2007-03-12 08:49:46').
od(1.0572, '2007-03-12 08:58:04').
od(1.0577, '2007-03-12 09:06:31').
od(1.0577, '2007-03-12 09:20:04').
od(1.0555, '2007-03-12 09:28:08').
od(1.0535, '2007-03-12 09:36:22').
od(1.0558, '2007-03-12 09:44:47').
od(1.0565, '2007-03-12 09:53:02').
od(1.0559, '2007-03-12 10:01:22').
od(1.0541, '2007-03-12 10:10:09').
od(1.0581, '2007-03-12 10:18:28').
od(1.0575, '2007-03-12 10:26:47').
od(1.0574, '2007-03-12 10:35:03').
od(1.0593, '2007-03-12 10:43:25').
od(1.0585, '2007-03-12 10:51:46').
od(1.0555, '2007-03-12 11:10:06').
od(1.055, '2007-03-12 11:17:28').
od(1.0544, '2007-03-12 11:24:40').
od(1.0576, '2007-03-12 11:31:54').
od(1.0554, '2007-03-12 11:39:11').
od(1.0576, '2007-03-12 11:45:31').
od(1.0536, '2007-03-12 11:51:35').
od(1.0573, '2007-03-12 11:57:51').
od(1.0592, '2007-03-12 12:04:20').
od(1.0581, '2007-03-12 12:10:30').
od(1.059, '2007-03-12 12:16:54').
od(1.0586, '2007-03-12 12:23:14').
od(1.0582, '2007-03-12 12:29:31').
od(1.0589, '2007-03-12 12:35:42').
od(1.0584, '2007-03-12 12:42:03').
od(1.0592, '2007-03-12 12:48:23').
od(1.0571, '2007-03-12 12:54:45').
od(1.053, '2007-03-12 13:00:58').
od(1.0584, '2007-03-12 13:07:16').
od(1.0571, '2007-03-12 13:13:35').
od(1.0582, '2007-03-12 13:19:52').
od(1.0574, '2007-03-12 13:25:56').
od(1.0544, '2007-03-12 13:32:08').
od(1.0544, '2007-03-12 13:38:15').
od(1.0581, '2007-03-12 13:44:22').
od(1.0588, '2007-03-12 13:50:31').
od(1.0576, '2007-03-12 13:56:40').
od(1.0579, '2007-03-12 14:03:07').
od(1.0599, '2007-03-12 14:09:21').
od(1.0598, '2007-03-12 14:15:39').
od(1.058, '2007-03-12 14:21:50').
od(1.0575, '2007-03-12 14:28:13').
od(1.0567, '2007-03-12 14:34:35').
od(1.0598, '2007-03-12 14:40:56').
od(1.0568, '2007-03-12 14:47:09').
od(1.0576, '2007-03-12 14:53:30').
od(1.0578, '2007-03-12 14:59:58').
od(1.055, '2007-03-12 15:05:13').
od(1.0569, '2007-03-12 15:10:31').
od(1.0589, '2007-03-12 15:15:47').
od(1.059, '2007-03-12 15:21:06').
od(1.0578, '2007-03-12 15:26:13').
od(1.057, '2007-03-12 15:31:30').
od(1.0587, '2007-03-12 15:36:46').
od(1.0582, '2007-03-12 15:41:44').
od(1.0577, '2007-03-12 15:46:55').
od(1.0565, '2007-03-12 15:52:02').
od(1.0565, '2007-03-12 15:57:24').
od(1.058, '2007-03-12 16:02:41').
od(1.0574, '2007-03-12 16:08:05').
od(1.0518, '2007-03-12 16:12:07').
od(1.057, '2007-03-12 16:16:23').
od(1.0585, '2007-03-12 16:20:24').
od(1.0575, '2007-03-12 16:24:38').
od(1.0582, '2007-03-12 16:28:49').
od(1.0582, '2007-03-12 16:32:56').
od(1.0599, '2007-03-12 16:37:11').
od(1.0586, '2007-03-12 16:41:25').
od(1.0583, '2007-03-12 16:45:38').
od(1.0568, '2007-03-12 16:49:56').
od(1.0584, '2007-03-12 16:53:04').
od(1.0581, '2007-03-12 16:56:15').
od(1.0583, '2007-03-12 16:59:30').
od(1.0563, '2007-03-12 17:02:38').
od(1.0586, '2007-03-12 17:05:41').
od(1.0582, '2007-03-12 17:08:47').
od(1.0571, '2007-03-12 17:11:50').
od(1.0576, '2007-03-12 17:14:53').
od(1.0581, '2007-03-12 17:18:16').
od(1.0584, '2007-03-12 17:21:28').
od(1.0583, '2007-03-12 17:24:40').
od(1.0565, '2007-03-12 17:27:46').
od(1.0584, '2007-03-12 17:30:51').
