od(0.1214, '2007-04-18 17:14:24').
od(0.116, '2007-04-18 17:22:40').
od(0.1151, '2007-04-18 17:31:01').
od(0.1155, '2007-04-18 17:39:11').
od(0.1157, '2007-04-18 17:48:14').
od(0.1166, '2007-04-18 17:57:37').
od(0.1167, '2007-04-18 18:09:18').
od(0.117, '2007-04-18 18:18:43').
od(0.1177, '2007-04-18 18:29:30').
od(0.1183, '2007-04-18 18:38:58').
od(0.1188, '2007-04-18 18:48:22').
od(0.1193, '2007-04-18 18:57:44').
od(0.208, '2007-04-18 19:06:49').
od(0.1589, '2007-04-18 19:16:13').
od(0.1533, '2007-04-18 19:25:43').
od(0.1221, '2007-04-18 19:35:08').
od(0.122, '2007-04-18 19:44:28').
od(0.1228, '2007-04-18 19:53:50').
od(0.1232, '2007-04-18 20:03:11').
od(0.1234, '2007-04-18 20:12:31').
od(0.1239, '2007-04-18 20:21:51').
od(0.1244, '2007-04-18 20:31:14').
od(0.1253, '2007-04-18 20:40:37').
od(0.1251, '2007-04-18 20:49:52').
od(0.1262, '2007-04-18 20:59:16').
od(0.1259, '2007-04-18 21:08:35').
od(0.1266, '2007-04-18 21:17:53').
od(0.1285, '2007-04-18 21:27:17').
od(0.1287, '2007-04-18 21:36:36').
od(0.1295, '2007-04-18 21:46:01').
od(0.1297, '2007-04-18 21:55:26').
od(0.1302, '2007-04-18 22:04:50').
od(0.1306, '2007-04-18 22:14:04').
od(0.1313, '2007-04-18 22:23:32').
od(0.1313, '2007-04-18 22:32:47').
od(0.1315, '2007-04-18 22:42:04').
od(0.1327, '2007-04-18 22:51:24').
od(0.1327, '2007-04-18 23:00:31').
od(0.1339, '2007-04-18 23:09:55').
od(0.1343, '2007-04-18 23:19:08').
od(0.1349, '2007-04-18 23:28:31').
od(0.1357, '2007-04-18 23:37:49').
od(0.1361, '2007-04-18 23:47:19').
od(0.1366, '2007-04-18 23:56:42').
od(0.1364, '2007-04-19 00:05:49').
od(0.1375, '2007-04-19 00:15:01').
od(0.1391, '2007-04-19 00:24:16').
od(0.1388, '2007-04-19 00:33:39').
od(0.139, '2007-04-19 00:42:52').
od(0.1396, '2007-04-19 00:52:20').
od(0.1398, '2007-04-19 01:01:37').
od(0.1404, '2007-04-19 01:10:58').
od(0.1412, '2007-04-19 01:20:18').
od(0.142, '2007-04-19 01:29:38').
od(0.1424, '2007-04-19 01:38:47').
od(0.1427, '2007-04-19 01:48:07').
od(0.1436, '2007-04-19 01:57:15').
od(0.1437, '2007-04-19 02:06:27').
od(0.1445, '2007-04-19 02:15:43').
od(0.1453, '2007-04-19 02:25:06').
od(0.145, '2007-04-19 02:34:20').
od(0.1456, '2007-04-19 02:43:44').
od(0.1462, '2007-04-19 02:52:55').
od(0.1469, '2007-04-19 03:01:57').
od(0.1473, '2007-04-19 03:11:20').
od(0.148, '2007-04-19 03:20:29').
od(0.1486, '2007-04-19 03:29:48').
od(0.1491, '2007-04-19 03:39:04').
od(0.1491, '2007-04-19 03:48:10').
od(0.15, '2007-04-19 03:57:28').
od(0.1504, '2007-04-19 04:06:43').
od(0.151, '2007-04-19 04:15:55').
od(0.1516, '2007-04-19 04:25:19').
od(0.1522, '2007-04-19 04:34:30').
od(0.1526, '2007-04-19 04:43:48').
od(0.1527, '2007-04-19 04:53:08').
od(0.1533, '2007-04-19 05:02:26').
od(0.1541, '2007-04-19 05:11:40').
od(0.1544, '2007-04-19 05:21:01').
od(0.1551, '2007-04-19 05:30:25').
od(0.155, '2007-04-19 05:39:43').
od(0.1562, '2007-04-19 05:49:03').
od(0.1559, '2007-04-19 05:58:14').
od(0.1565, '2007-04-19 06:07:29').
od(0.1571, '2007-04-19 06:16:38').
od(0.157, '2007-04-19 06:25:52').
od(0.1577, '2007-04-19 06:35:07').
od(0.1577, '2007-04-19 06:44:32').
od(0.1587, '2007-04-19 06:53:43').
od(0.159, '2007-04-19 07:03:07').
od(0.1595, '2007-04-19 07:12:11').
od(0.1601, '2007-04-19 07:21:17').
od(0.1603, '2007-04-19 07:30:34').
od(0.1615, '2007-04-19 07:39:56').
od(0.1604, '2007-04-19 07:49:18').
od(0.1617, '2007-04-19 07:58:29').
od(0.1613, '2007-04-19 08:07:42').
od(0.1622, '2007-04-19 08:16:57').
od(0.1614, '2007-04-19 08:26:29').
od(0.1621, '2007-04-19 08:35:52').
od(0.1629, '2007-04-19 08:45:16').
od(0.1635, '2007-04-19 08:54:34').
od(0.1636, '2007-04-19 09:03:45').
od(0.1629, '2007-04-19 09:12:57').
od(0.1644, '2007-04-19 09:22:03').
od(0.1641, '2007-04-19 09:31:27').
od(0.1648, '2007-04-19 09:40:49').
od(0.1648, '2007-04-19 09:50:06').
od(0.1651, '2007-04-19 09:59:30').
od(0.1656, '2007-04-19 10:09:48').
od(0.1659, '2007-04-19 10:19:05').
od(0.1668, '2007-04-19 10:29:49').
od(0.1668, '2007-04-19 10:39:09').
od(0.1673, '2007-04-19 10:48:31').
od(0.1673, '2007-04-19 10:57:40').
od(0.1672, '2007-04-19 11:07:41').
od(0.1678, '2007-04-19 11:18:02').
od(0.1676, '2007-04-19 11:28:10').
od(0.1687, '2007-04-19 11:38:22').
od(0.1683, '2007-04-19 11:48:37').
od(0.1691, '2007-04-19 11:59:00').
od(0.1691, '2007-04-19 12:09:13').
od(0.1698, '2007-04-19 12:19:29').
od(0.1702, '2007-04-19 12:30:39').
od(0.1699, '2007-04-19 12:42:06').
od(0.1708, '2007-04-19 12:53:33').
od(0.1705, '2007-04-19 13:05:44').
od(0.1717, '2007-04-19 13:17:54').
od(0.1714, '2007-04-19 13:30:19').
od(0.1721, '2007-04-19 13:42:33').
od(0.1723, '2007-04-19 13:54:50').
od(0.173, '2007-04-19 14:07:09').
od(0.1726, '2007-04-19 14:19:30').
od(0.1726, '2007-04-19 14:32:49').
od(0.1735, '2007-04-19 14:46:09').
od(0.173, '2007-04-19 14:59:28').
od(0.1742, '2007-04-19 15:15:14').
od(0.1739, '2007-04-19 15:29:40').
od(0.1749, '2007-04-19 15:44:10').
od(0.1746, '2007-04-19 15:58:27').
od(0.1756, '2007-04-19 16:12:53').
od(0.1753, '2007-04-19 16:27:26').
od(0.1752, '2007-04-19 16:41:45').
od(0.1764, '2007-04-19 16:56:22').
od(0.1784, '2007-04-19 17:10:39').
od(0.1763, '2007-04-19 17:25:14').
od(0.1769, '2007-04-19 17:39:46').
od(0.1773, '2007-04-19 17:54:03').
od(0.1771, '2007-04-19 18:08:20').
od(0.1781, '2007-04-19 18:22:46').
od(0.1767, '2007-04-19 18:37:06').
od(0.1803, '2007-04-19 18:51:28').
od(0.1784, '2007-04-19 19:05:58').
od(0.1793, '2007-04-19 19:20:10').
od(0.1789, '2007-04-19 19:34:36').
od(0.1846, '2007-04-19 19:49:02').
od(0.1796, '2007-04-19 20:03:26').
od(0.1805, '2007-04-19 20:17:44').
od(0.1801, '2007-04-19 20:32:16').
od(0.1806, '2007-04-19 20:46:51').
od(0.1803, '2007-04-19 21:01:12').
od(0.1808, '2007-04-19 21:15:53').
od(0.1805, '2007-04-19 21:30:15').
od(0.1803, '2007-04-19 21:44:41').
od(0.181, '2007-04-19 21:59:00').
od(0.18, '2007-04-19 22:13:23').
od(0.1808, '2007-04-19 22:27:43').
od(0.1813, '2007-04-19 22:42:12').
od(0.1807, '2007-04-19 22:56:44').
od(0.1812, '2007-04-19 23:11:08').
od(0.1826, '2007-04-19 23:25:34').
od(0.1812, '2007-04-19 23:39:40').
od(0.1811, '2007-04-19 23:53:55').
od(0.1816, '2007-04-20 00:08:20').
od(0.1824, '2007-04-20 00:22:35').
od(0.1822, '2007-04-20 00:36:54').
od(0.1817, '2007-04-20 00:51:04').
od(0.1816, '2007-04-20 01:05:20').
od(0.1816, '2007-04-20 01:19:49').
od(0.1815, '2007-04-20 01:34:09').
od(0.1813, '2007-04-20 01:48:35').
od(0.1809, '2007-04-20 02:03:05').
od(0.1818, '2007-04-20 02:17:30').
od(0.1827, '2007-04-20 02:31:39').
od(0.182, '2007-04-20 02:45:56').
od(0.1832, '2007-04-20 03:00:02').
od(0.1831, '2007-04-20 03:14:26').
od(0.1823, '2007-04-20 03:28:52').
od(0.1836, '2007-04-20 03:43:16').
od(0.1824, '2007-04-20 03:57:37').
od(0.1835, '2007-04-20 04:12:14').
od(0.1833, '2007-04-20 04:26:46').
od(0.1832, '2007-04-20 04:41:08').
od(0.1827, '2007-04-20 04:55:34').
od(0.1838, '2007-04-20 05:09:55').
od(0.1838, '2007-04-20 05:24:25').
od(0.1847, '2007-04-20 05:38:43').
od(0.1846, '2007-04-20 05:53:18').
od(0.185, '2007-04-20 06:07:33').
od(0.1862, '2007-04-20 06:21:38').
od(0.1852, '2007-04-20 06:36:04').
od(0.1872, '2007-04-20 06:50:36').
od(0.1862, '2007-04-20 07:05:02').
od(0.1872, '2007-04-20 07:20:25').
od(0.1873, '2007-04-20 07:34:34').
od(0.1878, '2007-04-20 07:48:33').
od(0.1866, '2007-04-20 08:02:53').
od(0.1877, '2007-04-20 08:17:17').
od(0.1877, '2007-04-20 08:31:42').
od(0.1886, '2007-04-20 08:45:56').
od(0.1879, '2007-04-20 09:00:20').
od(0.1879, '2007-04-20 09:14:54').
od(0.1891, '2007-04-20 09:29:05').
od(0.1884, '2007-04-20 09:43:26').
od(0.1889, '2007-04-20 09:57:59').
od(0.1878, '2007-04-20 10:13:10').
od(0.1891, '2007-04-20 10:27:11').
od(0.188, '2007-04-20 10:41:34').
od(0.1889, '2007-04-20 10:55:45').
od(0.1877, '2007-04-20 11:10:02').
od(0.1885, '2007-04-20 11:24:28').
od(0.1888, '2007-04-20 11:38:46').
od(0.1896, '2007-04-20 11:53:10').
od(0.1896, '2007-04-20 12:07:34').
od(0.1894, '2007-04-20 12:22:13').
od(0.1887, '2007-04-20 12:36:41').
od(0.1887, '2007-04-20 12:51:04').
od(0.1896, '2007-04-20 13:05:23').
od(0.1887, '2007-04-20 13:19:38').
od(0.1893, '2007-04-20 13:34:03').
od(0.1893, '2007-04-20 13:48:27').
od(0.1895, '2007-04-20 14:02:50').
od(0.1892, '2007-04-20 14:17:12').
od(0.1902, '2007-04-20 14:31:44').
od(0.1893, '2007-04-20 14:46:13').
od(0.1898, '2007-04-20 15:00:30').
od(0.1894, '2007-04-20 15:15:14').
od(0.1895, '2007-04-20 15:29:51').
od(0.1979, '2007-04-20 15:44:21').
od(0.1889, '2007-04-20 15:58:28').
od(0.1922, '2007-04-20 16:12:50').
od(0.1893, '2007-04-20 16:27:38').
od(0.1896, '2007-04-20 16:41:59').
od(0.1897, '2007-04-20 16:56:20').
od(0.1902, '2007-04-20 17:10:45').
od(0.1921, '2007-04-20 17:25:06').
od(0.1971, '2007-04-20 17:39:31').
od(0.1897, '2007-04-20 17:53:56').
od(0.1923, '2007-04-20 18:08:23').
od(0.19, '2007-04-20 18:22:42').
od(0.1897, '2007-04-20 18:37:00').
od(0.1897, '2007-04-20 18:51:31').
od(0.19, '2007-04-20 19:06:01').
od(0.1904, '2007-04-20 19:20:23').
od(0.1905, '2007-04-20 19:34:56').
od(0.1898, '2007-04-20 19:49:16').
od(0.1908, '2007-04-20 20:03:45').
od(0.1912, '2007-04-20 20:18:06').
od(0.1915, '2007-04-20 20:32:36').
od(0.1914, '2007-04-20 20:47:01').
od(0.1924, '2007-04-20 21:01:25').
od(0.1931, '2007-04-20 21:15:49').
od(0.1936, '2007-04-20 21:30:08').
od(0.1947, '2007-04-20 21:44:28').
od(0.1947, '2007-04-20 21:58:52').
od(0.1945, '2007-04-20 22:13:02').
od(0.196, '2007-04-20 22:27:30').
od(0.1957, '2007-04-20 22:41:49').
od(0.1961, '2007-04-20 22:56:23').
od(0.1986, '2007-04-20 23:12:02').
od(0.1973, '2007-04-20 23:26:09').
od(0.1975, '2007-04-20 23:40:21').
od(0.198, '2007-04-20 23:54:40').
od(0.199, '2007-04-21 00:09:08').
od(0.2007, '2007-04-21 00:23:33').
od(0.1997, '2007-04-21 00:37:50').
od(0.2011, '2007-04-21 00:51:54').
od(0.2004, '2007-04-21 01:06:23').
od(0.2019, '2007-04-21 01:20:35').
od(0.2027, '2007-04-21 01:34:53').
od(0.2028, '2007-04-21 01:48:58').
od(0.2035, '2007-04-21 02:03:24').
od(0.204, '2007-04-21 02:17:35').
od(0.204, '2007-04-21 02:31:40').
od(0.2038, '2007-04-21 02:46:06').
od(0.2037, '2007-04-21 03:00:27').
od(0.2046, '2007-04-21 03:14:51').
od(0.2043, '2007-04-21 03:29:05').
od(0.2045, '2007-04-21 03:43:27').
od(0.2049, '2007-04-21 03:57:29').
od(0.206, '2007-04-21 04:12:00').
od(0.2064, '2007-04-21 04:26:28').
od(0.2068, '2007-04-21 04:40:59').
od(0.2069, '2007-04-21 04:55:30').
od(0.2082, '2007-04-21 05:10:09').
od(0.2099, '2007-04-21 05:24:46').
od(0.2095, '2007-04-21 05:38:55').
od(0.2093, '2007-04-21 05:53:10').
od(0.2094, '2007-04-21 06:07:49').
od(0.2104, '2007-04-21 06:22:37').
od(0.2112, '2007-04-21 06:36:54').
od(0.2103, '2007-04-21 06:50:24').
od(0.2104, '2007-04-21 07:03:41').
od(0.2105, '2007-04-21 07:17:08').
od(0.2096, '2007-04-21 07:30:44').
od(0.2103, '2007-04-21 07:43:55').
od(0.2112, '2007-04-21 07:57:14').
od(0.2113, '2007-04-21 08:10:27').
od(0.2109, '2007-04-21 08:23:39').
od(0.2114, '2007-04-21 08:37:09').
od(0.2114, '2007-04-21 08:50:42').
od(0.2114, '2007-04-21 09:04:01').
od(0.2093, '2007-04-21 09:17:28').
od(0.2096, '2007-04-21 09:30:53').
od(0.2084, '2007-04-21 09:44:14').
od(0.2077, '2007-04-21 09:57:29').
od(0.2074, '2007-04-21 10:10:52').
od(0.2077, '2007-04-21 10:24:08').
od(0.2084, '2007-04-21 10:37:15').
od(0.2082, '2007-04-21 10:50:28').
od(0.2105, '2007-04-21 11:03:51').
od(0.209, '2007-04-21 11:17:08').
od(0.2118, '2007-04-21 11:30:43').
od(0.2115, '2007-04-21 11:44:08').
od(0.2125, '2007-04-21 11:57:29').
od(0.2122, '2007-04-21 12:10:53').
od(0.2129, '2007-04-21 12:24:27').
od(0.2126, '2007-04-21 12:37:46').
od(0.2133, '2007-04-21 12:51:01').
od(0.2148, '2007-04-21 13:04:29').
od(0.2151, '2007-04-21 13:16:53').
od(0.2151, '2007-04-21 13:29:18').
od(0.2162, '2007-04-21 13:40:49').
od(0.2207, '2007-04-21 13:52:00').
od(0.2218, '2007-04-21 14:03:22').
od(0.223, '2007-04-21 14:14:51').
od(0.2248, '2007-04-21 14:26:02').
od(0.2218, '2007-04-21 14:36:21').
od(0.2259, '2007-04-21 14:46:33').
od(0.2233, '2007-04-21 14:56:59').
od(0.2261, '2007-04-21 15:07:31').
od(0.2324, '2007-04-21 15:17:51').
od(0.2392, '2007-04-21 15:26:55').
od(0.2392, '2007-04-21 15:35:57').
od(0.2383, '2007-04-21 15:45:12').
od(0.2413, '2007-04-21 15:53:18').
od(0.245, '2007-04-21 16:01:28').
od(0.2449, '2007-04-21 16:09:42').
od(0.2443, '2007-04-21 16:17:53').
od(0.2441, '2007-04-21 16:26:09').
od(0.2478, '2007-04-21 16:33:13').
od(0.2503, '2007-04-21 16:40:32').
od(0.2462, '2007-04-21 16:47:38').
od(0.2385, '2007-04-21 16:54:41').
od(0.2425, '2007-04-21 17:01:47').
od(0.2368, '2007-04-21 17:09:00').
od(0.2308, '2007-04-21 17:16:20').
