od(0.1246, '2007-03-22 13:25:31').
od(0.1267, '2007-03-22 13:42:57').
od(0.1281, '2007-03-22 14:00:21').
od(0.1294, '2007-03-22 14:17:43').
od(0.1323, '2007-03-22 14:34:59').
od(0.1355, '2007-03-22 14:52:20').
od(0.1401, '2007-03-22 15:09:38').
od(0.143, '2007-03-22 15:26:51').
od(0.1476, '2007-03-22 15:44:04').
od(0.1512, '2007-03-22 16:01:22').
od(0.1951, '2007-03-22 16:28:33').
od(0.2085, '2007-03-22 16:54:53').
od(0.216, '2007-03-22 17:12:03').
od(0.1913, '2007-03-22 17:29:19').
od(0.1981, '2007-03-22 17:46:27').
od(0.209, '2007-03-22 18:03:23').
od(0.2216, '2007-03-22 18:20:40').
od(0.2312, '2007-03-22 18:37:52').
od(0.2423, '2007-03-22 18:55:07').
od(0.2588, '2007-03-22 19:12:20').
od(0.2742, '2007-03-22 19:29:42').
od(0.2899, '2007-03-22 19:47:09').
od(0.3093, '2007-03-22 20:04:22').
od(0.3271, '2007-03-22 20:21:44').
od(0.347, '2007-03-22 20:38:53').
od(0.3672, '2007-03-22 20:56:09').
od(0.4048, '2007-03-22 21:13:31').
od(0.4109, '2007-03-22 21:30:55').
od(0.4364, '2007-03-22 21:48:19').
od(0.4583, '2007-03-22 22:05:44').
od(0.4848, '2007-03-22 22:23:00').
od(0.5142, '2007-03-22 22:40:17').
od(0.5392, '2007-03-22 22:57:39').
od(0.5654, '2007-03-22 23:14:57').
od(0.5955, '2007-03-22 23:32:00').
od(0.6265, '2007-03-22 23:49:12').
od(0.6539, '2007-03-23 00:06:43').
od(0.6887, '2007-03-23 00:23:42').
od(0.723, '2007-03-23 00:41:16').
od(0.7482, '2007-03-23 00:58:25').
od(0.7751, '2007-03-23 01:15:26').
od(0.8152, '2007-03-23 01:32:39').
od(0.8273, '2007-03-23 01:50:05').
od(0.8135, '2007-03-23 02:07:24').
od(0.82, '2007-03-23 02:24:38').
od(0.8223, '2007-03-23 02:41:49').
od(0.8243, '2007-03-23 02:59:05').
od(0.8248, '2007-03-23 03:16:26').
od(0.8258, '2007-03-23 03:33:38').
od(0.8254, '2007-03-23 03:50:50').
od(0.8282, '2007-03-23 04:08:00').
od(0.8295, '2007-03-23 04:25:23').
od(0.8311, '2007-03-23 04:42:46').
od(0.8333, '2007-03-23 05:00:08').
od(0.8325, '2007-03-23 05:17:33').
od(0.8337, '2007-03-23 05:34:57').
od(0.8513, '2007-03-23 05:52:12').
od(0.8353, '2007-03-23 06:09:19').
od(0.8339, '2007-03-23 06:26:30').
od(0.8339, '2007-03-23 06:43:49').
od(0.8348, '2007-03-23 07:00:59').
od(0.8372, '2007-03-23 07:18:13').
od(0.8384, '2007-03-23 07:35:31').
od(0.838, '2007-03-23 07:52:46').
od(0.8388, '2007-03-23 08:10:04').
od(0.8404, '2007-03-23 08:27:13').
od(0.8406, '2007-03-23 08:45:26').
od(0.8396, '2007-03-23 09:02:35').
od(0.8414, '2007-03-23 09:19:43').
od(0.841, '2007-03-23 09:37:00').
od(0.842, '2007-03-23 09:54:18').
od(0.8536, '2007-03-23 10:11:24').
od(0.8664, '2007-03-23 10:36:02').
od(0.8444, '2007-03-23 10:53:28').
od(0.8459, '2007-03-23 11:12:15').
od(0.8444, '2007-03-23 11:30:32').
od(0.8464, '2007-03-23 11:50:21').
od(0.8475, '2007-03-23 12:08:29').
od(0.8469, '2007-03-23 12:27:13').
od(0.844, '2007-03-23 12:47:02').
od(0.8441, '2007-03-23 13:05:22').
od(0.8447, '2007-03-23 13:23:53').
od(0.8454, '2007-03-23 13:42:22').
od(0.8634, '2007-03-23 13:59:40').
od(0.8456, '2007-03-23 14:17:11').
od(0.8453, '2007-03-23 14:33:55').
od(0.8472, '2007-03-23 14:57:55').
od(0.8488, '2007-03-23 15:14:21').
od(0.8489, '2007-03-23 15:31:41').
od(0.8495, '2007-03-23 15:49:02').
od(0.8494, '2007-03-23 16:09:23').
od(0.8491, '2007-03-23 16:27:47').
od(0.851, '2007-03-23 16:46:12').
od(0.8557, '2007-03-23 17:04:24').
od(0.8512, '2007-03-23 17:22:34').
od(0.8526, '2007-03-23 17:41:09').
od(0.8524, '2007-03-23 17:59:17').
od(0.8517, '2007-03-23 18:17:33').
od(0.852, '2007-03-23 18:35:39').
od(0.8531, '2007-03-23 18:54:02').
od(0.8548, '2007-03-23 19:12:27').
od(0.8538, '2007-03-23 19:30:37').
od(0.8532, '2007-03-23 19:48:47').
od(0.8521, '2007-03-23 20:06:56').
od(0.8537, '2007-03-23 20:24:56').
od(0.8553, '2007-03-23 20:43:22').
od(0.8567, '2007-03-23 21:01:48').
od(0.8557, '2007-03-23 21:20:16').
od(0.8559, '2007-03-23 21:38:43').
od(0.8549, '2007-03-23 21:57:00').
od(0.8554, '2007-03-23 22:15:18').
od(0.8559, '2007-03-23 22:33:34').
od(0.8578, '2007-03-23 22:51:50').
od(0.8598, '2007-03-23 23:10:21').
od(0.861, '2007-03-23 23:29:01').
od(0.864, '2007-03-23 23:47:32').
od(0.8614, '2007-03-24 00:05:51').
od(0.8625, '2007-03-24 00:24:22').
od(0.8636, '2007-03-24 00:42:21').
od(0.8628, '2007-03-24 01:00:38').
od(0.8641, '2007-03-24 01:18:46').
od(0.8648, '2007-03-24 01:37:08').
od(0.8653, '2007-03-24 01:55:37').
od(0.8673, '2007-03-24 02:14:02').
od(0.8655, '2007-03-24 02:32:08').
od(0.8683, '2007-03-24 02:49:59').
od(0.866, '2007-03-24 03:08:13').
od(0.8689, '2007-03-24 03:26:33').
od(0.868, '2007-03-24 03:44:34').
od(0.8685, '2007-03-24 04:02:54').
od(0.8695, '2007-03-24 04:21:21').
od(0.8693, '2007-03-24 04:39:37').
od(0.8715, '2007-03-24 04:57:44').
od(0.8701, '2007-03-24 05:15:47').
od(0.8715, '2007-03-24 05:33:46').
od(0.8719, '2007-03-24 05:51:54').
od(0.8722, '2007-03-24 06:10:01').
od(0.8732, '2007-03-24 06:27:54').
od(0.8734, '2007-03-24 06:45:51').
od(0.8747, '2007-03-24 07:03:44').
od(0.8728, '2007-03-24 07:21:52').
od(0.8752, '2007-03-24 07:40:08').
od(0.8751, '2007-03-24 07:58:50').
od(0.8743, '2007-03-24 08:16:47').
od(0.8763, '2007-03-24 08:34:44').
od(0.8748, '2007-03-24 08:52:47').
od(0.8763, '2007-03-24 09:10:38').
od(0.8819, '2007-03-24 09:28:46').
od(0.8774, '2007-03-24 09:46:56').
od(0.8785, '2007-03-24 10:04:52').
od(0.8783, '2007-03-24 10:22:44').
od(0.878, '2007-03-24 10:40:58').
od(0.8788, '2007-03-24 10:59:05').
od(0.8783, '2007-03-24 11:17:16').
od(0.8782, '2007-03-24 11:35:45').
od(0.8776, '2007-03-24 11:53:42').
od(0.8789, '2007-03-24 12:11:40').
od(0.8826, '2007-03-24 12:29:19').
od(0.8779, '2007-03-24 12:47:13').
od(0.8797, '2007-03-24 13:04:47').
od(0.8799, '2007-03-24 13:21:30').
od(0.8802, '2007-03-24 13:38:21').
od(0.8803, '2007-03-24 13:55:12').
od(0.8871, '2007-03-24 14:12:11').
od(0.8824, '2007-03-24 14:29:13').
od(0.8811, '2007-03-24 14:45:58').
od(0.8826, '2007-03-24 15:02:32').
od(0.8831, '2007-03-24 15:19:08').
od(0.8847, '2007-03-24 15:36:00').
od(0.8873, '2007-03-24 15:51:36').
od(0.8844, '2007-03-24 16:07:08').
od(0.8847, '2007-03-24 16:22:29').
od(0.8859, '2007-03-24 16:38:11').
od(0.8841, '2007-03-24 16:53:25').
od(0.8855, '2007-03-24 17:09:14').
od(0.8845, '2007-03-24 17:25:03').
od(0.8862, '2007-03-24 17:40:42').
od(0.9025, '2007-03-24 17:55:44').
od(0.8857, '2007-03-24 18:10:32').
od(0.8864, '2007-03-24 18:25:13').
od(0.8868, '2007-03-24 18:38:32').
od(0.8853, '2007-03-24 18:52:02').
od(0.8872, '2007-03-24 19:04:49').
od(0.8879, '2007-03-24 19:17:37').
od(0.8869, '2007-03-24 19:30:21').
od(0.8869, '2007-03-24 19:42:55').
od(0.8872, '2007-03-24 19:55:29').
od(0.8875, '2007-03-24 20:08:14').
od(0.9014, '2007-03-24 20:20:52').
od(0.8855, '2007-03-24 20:33:19').
od(0.8871, '2007-03-24 20:45:43').
od(0.889, '2007-03-24 20:58:12').
od(0.8886, '2007-03-24 21:10:40').
od(0.888, '2007-03-24 21:23:08').
od(0.888, '2007-03-24 21:35:23').
od(0.8877, '2007-03-24 21:48:12').
od(0.8881, '2007-03-24 22:00:57').
od(0.8888, '2007-03-24 22:13:13').
od(0.8874, '2007-03-24 22:25:58').
od(0.9044, '2007-03-24 22:38:40').
od(0.8873, '2007-03-24 22:51:08').
od(0.8882, '2007-03-24 23:03:29').
od(0.8881, '2007-03-24 23:15:58').
od(0.8908, '2007-03-24 23:28:40').
od(0.8888, '2007-03-24 23:41:12').
od(0.8876, '2007-03-24 23:53:32').
od(0.8904, '2007-03-25 00:07:21').
od(0.8865, '2007-03-25 00:19:48').
od(0.8871, '2007-03-25 00:31:44').
od(0.8898, '2007-03-25 00:43:50').
od(0.8902, '2007-03-25 00:56:29').
od(0.8904, '2007-03-25 02:08:43').
od(0.8888, '2007-03-25 02:20:53').
od(0.8897, '2007-03-25 02:33:07').
od(0.891, '2007-03-25 02:45:34').
od(0.8908, '2007-03-25 02:58:04').
od(0.8904, '2007-03-25 03:10:40').
od(0.891, '2007-03-25 03:23:02').
od(0.8912, '2007-03-25 03:35:31').
od(0.8897, '2007-03-25 03:47:46').
od(0.8919, '2007-03-25 04:00:14').
od(0.9025, '2007-03-25 04:12:55').
od(0.8896, '2007-03-25 04:25:21').
od(0.8925, '2007-03-25 04:37:43').
od(0.8908, '2007-03-25 04:50:00').
od(0.8921, '2007-03-25 05:02:40').
od(0.892, '2007-03-25 05:15:07').
od(0.8912, '2007-03-25 05:27:35').
od(0.8904, '2007-03-25 05:40:00').
od(0.8911, '2007-03-25 05:52:40').
od(0.8899, '2007-03-25 06:05:05').
od(0.8918, '2007-03-25 06:17:40').
od(0.9056, '2007-03-25 06:30:03').
od(0.8904, '2007-03-25 06:42:22').
od(0.8903, '2007-03-25 06:54:44').
od(0.8895, '2007-03-25 07:07:14').
od(0.8911, '2007-03-25 07:19:50').
od(0.89, '2007-03-25 07:32:22').
od(0.8899, '2007-03-25 07:45:03').
od(0.8885, '2007-03-25 07:57:24').
od(0.8899, '2007-03-25 08:09:46').
od(0.8904, '2007-03-25 08:21:44').
od(0.8903, '2007-03-25 08:34:00').
od(0.9016, '2007-03-25 08:46:10').
od(0.8894, '2007-03-25 08:58:40').
od(0.8891, '2007-03-25 09:11:10').
od(0.8914, '2007-03-25 09:23:11').
od(0.8901, '2007-03-25 09:35:34').
od(0.8885, '2007-03-25 09:48:03').
od(0.8911, '2007-03-25 10:00:23').
od(0.8894, '2007-03-25 10:12:50').
od(0.8891, '2007-03-25 10:25:19').
od(0.8893, '2007-03-25 10:37:40').
od(0.8912, '2007-03-25 10:49:54').
od(0.9053, '2007-03-25 11:02:25').
od(0.8892, '2007-03-25 11:15:03').
od(0.8898, '2007-03-25 11:26:17').
od(0.8913, '2007-03-25 11:37:40').
od(0.8919, '2007-03-25 11:49:12').
od(0.891, '2007-03-25 12:00:28').
od(0.8901, '2007-03-25 12:10:53').
od(0.89, '2007-03-25 12:21:10').
od(0.8905, '2007-03-25 12:31:35').
od(0.8909, '2007-03-25 12:40:51').
od(0.8898, '2007-03-25 12:50:09').
od(0.89, '2007-03-25 12:59:25').
od(0.8921, '2007-03-25 13:07:54').
od(0.8907, '2007-03-25 13:15:59').
od(0.8911, '2007-03-25 13:24:17').
od(0.8902, '2007-03-25 13:32:30').
