od(0.1057, '2007-03-21 12:52:44').
od(0.1852, '2007-03-21 15:29:42').
od(0.1963, '2007-03-21 16:12:02').
od(0.1991, '2007-03-21 18:39:10').
od(0.1955, '2007-03-21 19:13:57').
od(0.1755, '2007-03-21 19:48:48').
od(0.1128, '2007-03-21 20:23:52').
od(0.1117, '2007-03-21 20:58:35').
od(0.1159, '2007-03-21 21:33:25').
od(0.1179, '2007-03-21 22:08:27').
od(0.1218, '2007-03-21 22:43:22').
od(0.1326, '2007-03-21 23:18:11').
od(0.1505, '2007-03-21 23:53:11').
od(0.1815, '2007-03-22 00:28:18').
od(0.2412, '2007-03-22 01:03:30').
od(0.2665, '2007-03-22 01:38:21').
od(0.3562, '2007-03-22 02:13:14').
od(0.5247, '2007-03-22 02:48:34').
od(0.7745, '2007-03-22 03:23:43').
od(0.9009, '2007-03-22 03:58:39').
od(0.966, '2007-03-22 04:33:29').
od(1.0189, '2007-03-22 05:08:21').
od(1.093, '2007-03-22 05:43:22').
od(1.1453, '2007-03-22 06:18:18').
od(1.196, '2007-03-22 06:55:45').
od(1.402, '2007-03-22 13:24:45').
od(1.3883, '2007-03-22 13:45:04').
od(1.3759, '2007-03-22 14:05:21').
od(1.3653, '2007-03-22 14:25:34').
od(1.3628, '2007-03-22 14:45:43').
od(1.3569, '2007-03-22 15:06:00').
od(1.3561, '2007-03-22 15:26:19').
od(1.3478, '2007-03-22 15:46:34').
od(1.3217, '2007-03-22 16:55:23').
od(1.3265, '2007-03-22 17:15:51').
od(1.322, '2007-03-22 17:36:15').
od(1.3241, '2007-03-22 17:56:28').
od(1.3212, '2007-03-22 18:16:51').
od(1.3186, '2007-03-22 18:37:09').
od(1.317, '2007-03-22 18:57:29').
od(1.3162, '2007-03-22 19:17:39').
od(1.3123, '2007-03-22 19:37:55').
od(1.3119, '2007-03-22 19:58:15').
od(1.3075, '2007-03-22 20:18:29').
od(1.3118, '2007-03-22 20:38:48').
od(1.3104, '2007-03-22 20:59:07').
od(1.3136, '2007-03-22 21:19:20').
od(1.3133, '2007-03-22 21:39:39').
od(1.3131, '2007-03-22 21:59:53').
od(1.3154, '2007-03-23 14:15:55').
od(1.3213, '2007-03-23 15:19:35').
