od(0.1354, '2007-02-14 13:51:53').
od(0.1249, '2007-02-14 14:32:36').
od(0.113, '2007-02-14 15:26:14').
od(0.1142, '2007-02-14 16:48:23').
od(0.1137, '2007-02-14 17:05:30').
od(0.1151, '2007-02-14 17:32:57').
od(0.1182, '2007-02-14 17:55:45').
od(0.1178, '2007-02-14 18:18:28').
od(0.1178, '2007-02-14 18:41:21').
od(0.1205, '2007-02-14 19:04:11').
od(0.1226, '2007-02-14 19:26:54').
od(0.1242, '2007-02-14 19:49:36').
od(0.1251, '2007-02-14 20:12:20').
od(0.1296, '2007-02-14 20:35:02').
od(0.133, '2007-02-14 20:57:49').
od(0.1374, '2007-02-14 21:20:31').
od(0.1418, '2007-02-14 21:43:25').
od(0.1479, '2007-02-14 22:06:08').
od(0.1567, '2007-02-14 22:29:00').
od(0.1649, '2007-02-14 22:51:46').
od(0.1752, '2007-02-14 23:14:29').
od(0.1873, '2007-02-14 23:37:16').
od(0.2022, '2007-02-15 00:00:07').
od(0.2228, '2007-02-15 00:23:20').
od(0.2439, '2007-02-15 00:46:23').
od(0.2728, '2007-02-15 01:09:57').
od(0.3037, '2007-02-15 01:33:24').
od(0.3395, '2007-02-15 01:56:52').
od(0.3807, '2007-02-15 02:19:59').
od(0.4241, '2007-02-15 02:43:25').
od(0.4759, '2007-02-15 03:06:54').
od(0.5293, '2007-02-15 03:30:26').
od(0.5815, '2007-02-15 03:53:55').
od(0.6319, '2007-02-15 04:17:26').
od(0.6814, '2007-02-15 04:40:51').
od(0.7225, '2007-02-15 05:04:19').
od(0.7583, '2007-02-15 05:27:41').
od(0.7812, '2007-02-15 05:50:52').
od(0.7942, '2007-02-15 06:14:18').
od(0.8067, '2007-02-15 06:37:46').
od(0.8184, '2007-02-15 07:01:07').
od(0.8156, '2007-02-15 07:24:41').
od(0.823, '2007-02-15 07:48:14').
od(0.8218, '2007-02-15 08:11:46').
od(0.8284, '2007-02-15 08:35:08').
od(0.8373, '2007-02-15 09:11:34').
od(0.8362, '2007-02-15 09:34:26').
od(0.8322, '2007-02-15 09:58:01').
od(0.8385, '2007-02-15 10:20:49').
od(0.8284, '2007-02-15 11:17:22').
od(0.8337, '2007-02-15 11:40:47').
od(0.8381, '2007-02-15 13:08:23').
od(0.8449, '2007-02-15 13:34:12').
od(0.84, '2007-02-15 14:00:05').
