od(0.1701, '2007-03-06 13:01:11').
od(0.1902, '2007-03-06 13:06:30').
od(0.1778, '2007-03-06 13:11:45').
od(0.2086, '2007-03-06 13:17:02').
od(0.1838, '2007-03-06 13:22:23').
od(0.1934, '2007-03-06 13:27:38').
od(0.2144, '2007-03-06 13:32:58').
od(0.1764, '2007-03-06 13:38:14').
od(0.2251, '2007-03-06 13:43:28').
od(0.1911, '2007-03-06 13:48:39').
od(0.2226, '2007-03-06 13:53:58').
od(0.2215, '2007-03-06 13:59:10').
od(0.2061, '2007-03-06 14:04:27').
od(0.194, '2007-03-06 14:11:42').
od(0.1926, '2007-03-06 14:16:51').
od(0.1769, '2007-03-06 14:22:10').
od(0.2068, '2007-03-06 14:27:23').
od(0.2001, '2007-03-06 14:32:36').
od(0.177, '2007-03-06 14:37:52').
od(0.1853, '2007-03-06 14:44:25').
od(0.1901, '2007-03-06 14:50:41').
od(0.1868, '2007-03-06 14:57:01').
od(0.1853, '2007-03-06 15:03:16').
od(0.1928, '2007-03-06 15:09:31').
od(0.1975, '2007-03-06 15:15:44').
od(0.1947, '2007-03-06 15:22:06').
od(0.1934, '2007-03-06 15:28:30').
od(0.1963, '2007-03-06 15:34:55').
od(0.2001, '2007-03-06 15:41:23').
od(0.2225, '2007-03-06 15:47:48').
od(0.2052, '2007-03-06 15:54:18').
od(0.247, '2007-03-06 16:00:49').
od(0.2157, '2007-03-06 16:07:17').
od(0.2126, '2007-03-06 16:13:31').
od(0.2162, '2007-03-06 16:19:45').
od(0.2199, '2007-03-06 16:26:01').
od(0.2332, '2007-03-06 16:32:25').
od(0.2285, '2007-03-06 16:38:39').
od(0.2317, '2007-03-06 16:45:02').
od(0.2341, '2007-03-06 16:51:23').
od(0.2399, '2007-03-06 16:57:47').
od(0.2427, '2007-03-06 17:04:10').
od(0.2474, '2007-03-06 17:10:29').
od(0.2509, '2007-03-06 17:16:45').
od(0.2549, '2007-03-06 17:23:02').
od(0.259, '2007-03-06 17:29:15').
od(0.2635, '2007-03-06 17:35:34').
od(0.268, '2007-03-06 17:41:56').
od(0.2732, '2007-03-06 17:48:20').
od(0.2766, '2007-03-06 17:54:42').
od(0.2822, '2007-03-06 18:00:58').
od(0.2844, '2007-03-06 18:07:29').
od(0.2897, '2007-03-06 18:13:50').
od(0.2955, '2007-03-06 18:20:15').
od(0.3029, '2007-03-06 18:26:30').
od(0.3084, '2007-03-06 18:32:55').
od(0.3129, '2007-03-06 18:39:17').
od(0.3281, '2007-03-06 18:45:34').
od(0.3207, '2007-03-06 18:51:53').
od(0.3281, '2007-03-06 18:58:18').
od(0.3338, '2007-03-06 19:04:43').
od(0.3418, '2007-03-06 19:11:05').
od(0.3474, '2007-03-06 19:17:20').
od(0.3519, '2007-03-06 19:23:35').
od(0.3612, '2007-03-06 19:29:50').
od(0.3679, '2007-03-06 19:36:03').
od(0.3709, '2007-03-06 19:42:25').
od(0.3791, '2007-03-06 19:48:41').
od(0.3863, '2007-03-06 19:54:57').
od(0.393, '2007-03-06 20:01:14').
od(0.3999, '2007-03-06 20:07:36').
od(0.4043, '2007-03-06 20:13:53').
od(0.4138, '2007-03-06 20:20:06').
od(0.4205, '2007-03-06 20:26:21').
od(0.4265, '2007-03-06 20:32:38').
od(0.4333, '2007-03-06 20:38:56').
od(0.4422, '2007-03-06 20:45:19').
od(0.446, '2007-03-06 20:51:39').
od(0.4552, '2007-03-06 20:57:57').
od(0.4591, '2007-03-06 21:04:21').
od(0.4694, '2007-03-06 21:10:39').
od(0.4737, '2007-03-06 21:16:53').
od(0.4935, '2007-03-06 21:23:07').
od(0.4887, '2007-03-06 21:29:24').
od(0.4962, '2007-03-06 21:35:37').
od(0.5049, '2007-03-06 21:41:54').
od(0.5162, '2007-03-06 21:48:19').
od(0.5208, '2007-03-06 21:54:39').
od(0.5302, '2007-03-06 22:01:03').
od(0.5355, '2007-03-06 22:07:24').
od(0.5553, '2007-03-06 22:13:46').
od(0.5624, '2007-03-06 22:20:01').
od(0.5656, '2007-03-06 22:26:13').
od(0.5742, '2007-03-06 22:32:36').
od(0.5781, '2007-03-06 22:38:55').
od(0.5856, '2007-03-06 22:45:08').
od(0.5976, '2007-03-06 22:51:32').
od(0.607, '2007-03-06 22:57:56').
od(0.6184, '2007-03-06 23:04:14').
od(0.627, '2007-03-06 23:10:31').
od(0.6381, '2007-03-06 23:16:41').
od(0.6414, '2007-03-06 23:23:05').
od(0.6526, '2007-03-06 23:29:24').
od(0.6642, '2007-03-06 23:35:47').
od(0.6706, '2007-03-06 23:42:09').
od(0.6781, '2007-03-06 23:48:27').
od(0.6852, '2007-03-06 23:54:46').
od(0.6901, '2007-03-07 00:01:10').
od(0.6945, '2007-03-07 00:07:32').
od(0.6972, '2007-03-07 00:13:48').
od(0.7001, '2007-03-07 00:20:04').
od(0.6982, '2007-03-07 00:26:27').
od(0.7051, '2007-03-07 00:32:47').
od(0.7073, '2007-03-07 00:39:08').
od(0.704, '2007-03-07 00:45:32').
od(0.7094, '2007-03-07 00:52:01').
od(0.711, '2007-03-07 00:58:26').
od(0.7178, '2007-03-07 01:04:46').
od(0.7182, '2007-03-07 01:11:09').
od(0.7114, '2007-03-07 01:19:11').
od(0.7156, '2007-03-07 01:25:32').
od(0.714, '2007-03-07 01:31:57').
od(0.7158, '2007-03-07 01:38:22').
od(0.7193, '2007-03-07 01:44:37').
od(0.721, '2007-03-07 01:50:54').
od(0.7234, '2007-03-07 01:57:04').
od(0.7166, '2007-03-07 02:03:21').
od(0.7253, '2007-03-07 02:09:45').
od(0.7208, '2007-03-07 02:16:02').
od(0.7251, '2007-03-07 02:22:16').
od(0.7262, '2007-03-07 02:28:39').
od(0.7246, '2007-03-07 02:34:55').
od(0.7201, '2007-03-07 02:41:15').
od(0.7235, '2007-03-07 02:47:28').
od(0.7283, '2007-03-07 02:53:43').
od(0.7237, '2007-03-07 03:00:01').
od(0.7246, '2007-03-07 03:06:28').
od(0.729, '2007-03-07 03:12:46').
od(0.7308, '2007-03-07 03:19:08').
od(0.7259, '2007-03-07 03:25:20').
od(0.7287, '2007-03-07 03:31:39').
od(0.7268, '2007-03-07 03:38:04').
od(0.7294, '2007-03-07 03:44:20').
od(0.7291, '2007-03-07 03:50:38').
od(0.7278, '2007-03-07 03:56:51').
od(0.7259, '2007-03-07 04:03:12').
od(0.7277, '2007-03-07 04:09:36').
od(0.7291, '2007-03-07 04:15:49').
od(0.7296, '2007-03-07 04:22:05').
od(0.726, '2007-03-07 04:28:23').
od(0.7273, '2007-03-07 04:34:49').
od(0.7275, '2007-03-07 04:41:04').
od(0.7282, '2007-03-07 04:47:23').
od(0.7324, '2007-03-07 04:53:38').
od(0.7275, '2007-03-07 05:00:01').
od(0.7299, '2007-03-07 05:06:13').
od(0.7277, '2007-03-07 05:12:31').
od(0.7307, '2007-03-07 05:18:48').
od(0.7329, '2007-03-07 05:25:01').
od(0.728, '2007-03-07 05:31:15').
od(0.7292, '2007-03-07 05:37:28').
od(0.7301, '2007-03-07 05:43:44').
od(0.733, '2007-03-07 05:50:01').
od(0.7279, '2007-03-07 05:56:15').
od(0.7438, '2007-03-07 06:02:32').
od(0.7335, '2007-03-07 06:08:55').
od(0.7285, '2007-03-07 06:15:17').
od(0.7347, '2007-03-07 06:21:35').
od(0.7358, '2007-03-07 06:27:53').
od(0.7338, '2007-03-07 06:34:08').
od(0.7313, '2007-03-07 06:40:23').
od(0.7333, '2007-03-07 06:46:44').
od(0.7364, '2007-03-07 06:52:57').
od(0.7355, '2007-03-07 06:59:15').
od(0.729, '2007-03-07 07:05:34').
od(0.7296, '2007-03-07 07:11:43').
od(0.7385, '2007-03-07 07:18:00').
od(0.7335, '2007-03-07 07:24:12').
od(0.7372, '2007-03-07 07:30:33').
od(0.7362, '2007-03-07 07:36:52').
od(0.7359, '2007-03-07 07:43:16').
od(0.7376, '2007-03-07 07:49:31').
od(0.7356, '2007-03-07 07:55:46').
od(0.738, '2007-03-07 08:02:05').
od(0.7367, '2007-03-07 08:08:13').
od(0.7376, '2007-03-07 08:14:24').
od(0.7377, '2007-03-07 08:20:40').
od(0.7391, '2007-03-07 08:26:52').
od(0.7386, '2007-03-07 08:33:16').
od(0.7386, '2007-03-07 08:39:31').
od(0.7382, '2007-03-07 08:45:46').
od(0.7383, '2007-03-07 08:52:01').
od(0.7339, '2007-03-07 08:58:15').
od(0.7442, '2007-03-07 09:04:34').
od(0.7315, '2007-03-07 09:10:51').
od(0.7374, '2007-03-07 09:17:08').
od(0.735, '2007-03-07 09:23:25').
od(0.7347, '2007-03-07 10:00:24').
od(0.7365, '2007-03-07 10:06:33').
od(0.7356, '2007-03-07 10:12:50').
od(0.7385, '2007-03-07 10:19:07').
od(0.7364, '2007-03-07 10:25:22').
od(0.7391, '2007-03-07 10:31:38').
od(0.7332, '2007-03-07 10:37:55').
od(0.7386, '2007-03-07 10:44:08').
od(0.7417, '2007-03-07 11:12:39').
od(0.7336, '2007-03-07 11:19:06').
od(0.7432, '2007-03-07 11:25:18').
od(0.7366, '2007-03-07 11:31:34').
od(0.7397, '2007-03-07 11:37:50').
od(0.7334, '2007-03-07 11:44:05').
od(0.7499, '2007-03-07 11:50:20').
od(0.7347, '2007-03-07 11:56:34').
od(0.7411, '2007-03-07 12:02:56').
od(0.7367, '2007-03-07 12:09:15').
od(0.7404, '2007-03-07 12:15:30').
od(0.7412, '2007-03-07 12:21:47').
od(0.7347, '2007-03-07 12:27:59').
od(0.7386, '2007-03-07 12:34:18').
od(0.7439, '2007-03-07 12:40:29').
od(0.7354, '2007-03-07 12:46:44').
od(0.7414, '2007-03-07 12:52:59').
od(0.7392, '2007-03-07 12:59:10').
od(0.7369, '2007-03-07 13:12:31').
od(0.7356, '2007-03-07 13:18:49').
od(0.7446, '2007-03-07 13:25:04').
od(0.7435, '2007-03-07 13:31:20').
od(0.7419, '2007-03-07 13:37:35').
od(0.7405, '2007-03-07 13:43:51').
od(0.7451, '2007-03-07 13:50:14').
od(0.7451, '2007-03-07 13:56:28').
od(0.739, '2007-03-07 14:02:35').
od(0.7372, '2007-03-07 14:08:53').
od(0.7453, '2007-03-07 14:15:07').
od(0.741, '2007-03-07 14:21:22').
od(0.7375, '2007-03-07 14:27:26').
od(0.7382, '2007-03-07 14:33:44').
od(0.7381, '2007-03-07 14:40:00').
od(0.743, '2007-03-07 14:46:15').
od(0.7385, '2007-03-07 14:52:37').
od(0.7384, '2007-03-07 14:58:43').
od(0.7493, '2007-03-07 15:05:02').
od(0.7416, '2007-03-07 15:11:19').
od(0.7478, '2007-03-07 15:46:28').
od(0.7481, '2007-03-07 15:52:31').
od(0.7476, '2007-03-07 15:58:35').
od(0.7401, '2007-03-07 16:05:08').
od(0.746, '2007-03-07 16:11:26').
od(0.7476, '2007-03-07 16:17:46').
od(0.7394, '2007-03-07 16:23:57').
od(0.7397, '2007-03-07 16:30:11').
od(0.7404, '2007-03-07 16:46:44').
od(0.748, '2007-03-07 16:53:00').
od(0.7462, '2007-03-07 16:59:12').
od(0.7523, '2007-03-07 17:05:37').
od(0.7417, '2007-03-07 17:11:57').
od(0.7406, '2007-03-07 17:18:14').
od(0.745, '2007-03-07 17:24:12').
od(0.7441, '2007-03-07 17:34:56').
od(0.7501, '2007-03-07 17:41:00').
od(0.7414, '2007-03-07 17:47:22').
od(0.7439, '2007-03-07 17:53:37').
od(0.7433, '2007-03-07 17:59:51').
od(0.7417, '2007-03-07 18:06:08').
od(0.7412, '2007-03-07 18:12:18').
od(0.7464, '2007-03-07 18:18:23').
od(0.742, '2007-03-07 18:24:52').
od(0.7434, '2007-03-07 18:31:01').
od(0.7429, '2007-03-07 18:37:05').
od(0.7456, '2007-03-07 18:43:21').
od(0.7417, '2007-03-07 18:49:34').
od(0.7469, '2007-03-07 18:55:45').
od(0.7418, '2007-03-07 19:02:02').
od(0.7411, '2007-03-07 19:19:39').
od(0.7459, '2007-03-07 19:25:38').
od(0.7482, '2007-03-07 19:31:37').
od(0.7495, '2007-03-07 19:37:50').
od(0.749, '2007-03-07 19:44:00').
od(0.75, '2007-03-07 19:50:12').
od(0.7511, '2007-03-07 19:56:21').
od(0.75, '2007-03-07 20:02:48').
od(0.7511, '2007-03-07 20:09:13').
od(0.752, '2007-03-07 20:15:25').
od(0.7502, '2007-03-07 20:21:35').
od(0.7516, '2007-03-07 20:27:41').
od(0.7507, '2007-03-07 20:33:54').
od(0.7457, '2007-03-07 20:40:08').
od(0.744, '2007-03-07 20:46:22').
od(0.7485, '2007-03-07 20:52:42').
od(0.752, '2007-03-07 20:59:19').
od(0.7455, '2007-03-07 21:05:40').
od(0.7465, '2007-03-07 21:12:02').
od(0.7494, '2007-03-07 21:18:10').
od(0.7521, '2007-03-07 21:24:34').
od(0.7505, '2007-03-07 21:30:51').
od(0.7468, '2007-03-07 21:36:48').
od(0.7557, '2007-03-07 21:42:50').
od(0.7585, '2007-03-07 21:49:05').
od(0.7467, '2007-03-07 21:55:25').
od(0.7612, '2007-03-07 22:01:34').
od(0.7475, '2007-03-07 22:07:51').
od(0.7568, '2007-03-07 22:14:09').
od(0.7479, '2007-03-07 22:20:26').
od(0.7497, '2007-03-07 22:26:39').
od(0.7482, '2007-03-07 22:33:01').
od(0.7497, '2007-03-07 22:39:16').
od(0.7485, '2007-03-07 22:45:37').
od(0.7496, '2007-03-07 22:51:55').
od(0.7499, '2007-03-07 22:58:16').
od(0.749, '2007-03-07 23:04:30').
od(0.7543, '2007-03-07 23:10:49').
od(0.7578, '2007-03-07 23:17:03').
od(0.7508, '2007-03-07 23:23:23').
od(0.7527, '2007-03-07 23:29:43').
od(0.7502, '2007-03-07 23:36:01').
od(0.7523, '2007-03-07 23:42:28').
od(0.7541, '2007-03-07 23:48:53').
od(0.757, '2007-03-07 23:55:10').
od(0.7534, '2007-03-08 00:01:26').
od(0.7522, '2007-03-08 00:07:46').
od(0.7526, '2007-03-08 00:14:00').
od(0.7541, '2007-03-08 00:20:14').
od(0.7571, '2007-03-08 00:26:37').
od(0.7553, '2007-03-08 00:32:57').
od(0.7623, '2007-03-08 00:39:33').
od(0.7592, '2007-03-08 00:45:58').
od(0.7607, '2007-03-08 00:52:44').
od(0.7598, '2007-03-08 00:58:59').
od(0.7591, '2007-03-08 01:05:15').
od(0.765, '2007-03-08 01:11:16').
od(0.7645, '2007-03-08 01:17:33').
od(0.7642, '2007-03-08 01:24:02').
od(0.7644, '2007-03-08 01:30:23').
od(0.7568, '2007-03-08 01:36:41').
od(0.7574, '2007-03-08 01:42:59').
od(0.757, '2007-03-08 01:49:18').
od(0.7638, '2007-03-08 01:55:38').
od(0.7635, '2007-03-08 02:01:53').
od(0.7599, '2007-03-08 02:08:15').
od(0.7592, '2007-03-08 02:14:27').
od(0.7598, '2007-03-08 02:20:39').
od(0.763, '2007-03-08 02:26:58').
od(0.7586, '2007-03-08 02:33:14').
od(0.7611, '2007-03-08 02:39:29').
od(0.7638, '2007-03-08 02:45:47').
od(0.7682, '2007-03-08 02:52:11').
od(0.7611, '2007-03-08 02:58:33').
od(0.7675, '2007-03-08 03:05:00').
od(0.7677, '2007-03-08 03:11:17').
od(0.7616, '2007-03-08 03:17:31').
od(0.7689, '2007-03-08 03:23:45').
od(0.7652, '2007-03-08 03:30:00').
od(0.7677, '2007-03-08 03:36:00').
od(0.7639, '2007-03-08 03:42:24').
od(0.7629, '2007-03-08 03:48:42').
od(0.7619, '2007-03-08 03:55:05').
od(0.7678, '2007-03-08 04:01:18').
od(0.77, '2007-03-08 04:07:24').
od(0.7704, '2007-03-08 04:13:40').
od(0.7708, '2007-03-08 04:20:02').
od(0.7702, '2007-03-08 04:26:13').
od(0.7668, '2007-03-08 04:32:33').
od(0.7649, '2007-03-08 04:38:54').
od(0.7647, '2007-03-08 04:45:16').
od(0.7684, '2007-03-08 04:51:34').
od(0.7664, '2007-03-08 04:58:06').
od(0.772, '2007-03-08 05:04:34').
od(0.767, '2007-03-08 05:10:46').
od(0.7665, '2007-03-08 05:17:05').
od(0.7698, '2007-03-08 05:23:25').
od(0.7705, '2007-03-08 05:29:43').
od(0.7697, '2007-03-08 05:35:53').
od(0.7683, '2007-03-08 05:42:17').
od(0.7668, '2007-03-08 05:48:37').
od(0.7679, '2007-03-08 05:54:57').
od(0.7688, '2007-03-08 06:01:19').
od(0.7674, '2007-03-08 06:07:35').
od(0.7702, '2007-03-08 06:13:54').
od(0.7679, '2007-03-08 06:20:02').
od(0.7699, '2007-03-08 06:26:24').
od(0.7758, '2007-03-08 06:32:49').
od(0.7722, '2007-03-08 06:39:07').
od(0.7741, '2007-03-08 06:45:23').
od(0.7769, '2007-03-08 06:51:43').
od(0.777, '2007-03-08 06:58:01').
od(0.7709, '2007-03-08 07:04:17').
od(0.774, '2007-03-08 07:10:33').
od(0.7691, '2007-03-08 07:16:51').
od(0.7767, '2007-03-08 07:23:08').
od(0.7778, '2007-03-08 07:29:28').
od(0.7756, '2007-03-08 07:35:39').
od(0.7763, '2007-03-08 07:42:04').
od(0.7755, '2007-03-08 07:48:20').
od(0.7753, '2007-03-08 07:54:36').
od(0.7733, '2007-03-08 08:00:54').
od(0.7704, '2007-03-08 08:07:08').
od(0.778, '2007-03-08 08:13:28').
od(0.7761, '2007-03-08 08:19:45').
od(0.7781, '2007-03-08 08:26:02').
od(0.7766, '2007-03-08 08:32:22').
od(0.7737, '2007-03-08 08:38:40').
od(0.7714, '2007-03-08 08:48:55').
od(0.7733, '2007-03-08 09:01:12').
od(0.7729, '2007-03-08 09:07:20').
od(0.7742, '2007-03-08 09:15:07').
od(0.7784, '2007-03-08 09:30:14').
od(0.7804, '2007-03-08 09:36:28').
od(0.779, '2007-03-08 09:43:01').
od(0.7793, '2007-03-08 09:49:20').
od(0.7802, '2007-03-08 09:55:32').
od(0.7755, '2007-03-08 10:01:41').
od(0.7799, '2007-03-08 10:08:03').
od(0.7817, '2007-03-08 10:14:20').
od(0.7738, '2007-03-08 10:20:38').
od(0.7738, '2007-03-08 10:26:49').
od(0.7803, '2007-03-08 10:33:07').
od(0.7821, '2007-03-08 10:39:27').
od(0.7815, '2007-03-08 10:45:44').
od(0.7795, '2007-03-08 10:52:01').
od(0.7823, '2007-03-08 10:58:11').
od(0.7821, '2007-03-08 11:04:22').
od(0.7799, '2007-03-08 11:10:43').
od(0.7799, '2007-03-08 11:17:00').
od(0.7767, '2007-03-08 11:23:24').
od(0.7767, '2007-03-08 11:29:47').
od(0.7768, '2007-03-08 11:36:07').
od(0.7778, '2007-03-08 11:42:26').
od(0.7785, '2007-03-08 11:48:52').
od(0.777, '2007-03-08 11:55:09').
od(0.7794, '2007-03-08 12:01:28').
od(0.7772, '2007-03-08 12:07:47').
od(0.7849, '2007-03-08 12:13:58').
od(0.7846, '2007-03-08 12:20:01').
od(0.7848, '2007-03-08 12:26:15').
od(0.7856, '2007-03-08 12:32:33').
od(0.7853, '2007-03-08 12:38:48').
od(0.7821, '2007-03-08 12:45:05').
od(0.7819, '2007-03-08 12:51:24').
od(0.7791, '2007-03-08 12:57:45').
od(0.7843, '2007-03-08 13:04:02').
od(0.7855, '2007-03-08 13:10:25').
od(0.7864, '2007-03-08 13:16:48').
od(0.7863, '2007-03-08 13:23:01').
od(0.786, '2007-03-08 13:29:26').
od(0.7862, '2007-03-08 13:35:46').
od(0.78, '2007-03-08 13:42:05').
od(0.7856, '2007-03-08 13:48:22').
od(0.7871, '2007-03-08 13:54:42').
od(0.7855, '2007-03-08 14:01:06').
od(0.7848, '2007-03-08 14:07:14').
od(0.7851, '2007-03-08 14:13:34').
od(0.7874, '2007-03-08 14:19:50').
od(0.7877, '2007-03-08 14:25:57').
od(0.7879, '2007-03-08 14:32:16').
od(0.7875, '2007-03-08 14:38:37').
od(0.7878, '2007-03-08 14:44:59').
od(0.788, '2007-03-08 14:51:16').
od(0.7862, '2007-03-08 14:57:21').
od(0.7884, '2007-03-08 15:03:26').
od(0.7887, '2007-03-08 15:09:45').
od(0.7869, '2007-03-08 15:16:06').
od(0.7885, '2007-03-08 15:22:32').
od(0.7892, '2007-03-08 15:29:01').
od(0.7882, '2007-03-08 15:35:20').
od(0.7887, '2007-03-08 15:41:46').
od(0.7892, '2007-03-08 15:48:12').
od(0.7891, '2007-03-08 15:54:36').
od(0.7885, '2007-03-08 16:00:58').
od(0.7898, '2007-03-08 16:07:28').
od(0.7875, '2007-03-08 16:13:44').
od(0.7878, '2007-03-08 16:20:02').
od(0.7899, '2007-03-08 16:26:16').
od(0.7897, '2007-03-08 16:32:38').
od(0.7901, '2007-03-08 16:38:52').
od(0.79, '2007-03-08 16:44:59').
od(0.7872, '2007-03-08 16:51:20').
od(0.7913, '2007-03-08 16:57:34').
od(0.7903, '2007-03-08 17:03:59').
od(0.786, '2007-03-08 17:10:13').
od(0.7908, '2007-03-08 17:16:28').
od(0.7846, '2007-03-08 17:22:50').
od(0.7817, '2007-03-08 17:29:00').
od(0.7831, '2007-03-08 17:35:06').
od(0.7841, '2007-03-08 17:41:26').
od(0.7858, '2007-03-08 17:47:42').
od(0.7858, '2007-03-08 17:53:53').
od(0.7836, '2007-03-08 18:00:12').
od(0.7848, '2007-03-08 18:06:36').
od(0.7845, '2007-03-08 18:12:55').
od(0.7901, '2007-03-08 18:19:11').
od(0.7868, '2007-03-08 18:25:29').
od(0.7916, '2007-03-08 18:31:38').
od(0.7906, '2007-03-08 18:37:54').
od(0.7919, '2007-03-08 18:44:19').
od(0.7892, '2007-03-08 18:50:39').
od(0.7892, '2007-03-08 18:56:51').
od(0.7925, '2007-03-08 19:03:05').
od(0.7917, '2007-03-08 19:09:38').
od(0.7914, '2007-03-08 19:15:55').
od(0.7899, '2007-03-08 19:22:17').
od(0.79, '2007-03-08 19:28:37').
od(0.7848, '2007-03-08 19:34:52').
od(0.7913, '2007-03-08 19:41:08').
od(0.7874, '2007-03-08 19:47:26').
od(0.7861, '2007-03-08 19:53:44').
od(0.7914, '2007-03-08 20:00:04').
od(0.7923, '2007-03-08 20:06:28').
od(0.7922, '2007-03-08 20:12:38').
od(0.7923, '2007-03-08 20:18:55').
od(0.7922, '2007-03-08 20:25:12').
od(0.7932, '2007-03-08 20:31:29').
od(0.79, '2007-03-08 20:37:46').
od(0.7888, '2007-03-08 20:44:09').
od(0.7925, '2007-03-08 20:50:27').
od(0.7867, '2007-03-08 20:56:47').
od(0.7875, '2007-03-08 21:03:04').
od(0.7928, '2007-03-08 21:09:24').
od(0.7874, '2007-03-08 21:15:37').
od(0.7873, '2007-03-08 21:21:55').
od(0.7954, '2007-03-08 21:28:15').
od(0.7938, '2007-03-08 21:34:34').
od(0.7891, '2007-03-08 21:40:54').
od(0.7892, '2007-03-08 21:47:10').
od(0.7879, '2007-03-08 21:53:27').
od(0.7911, '2007-03-08 21:59:49').
od(0.7884, '2007-03-08 22:06:07').
od(0.7901, '2007-03-08 22:12:27').
od(0.7945, '2007-03-08 22:18:38').
od(0.795, '2007-03-08 22:24:52').
od(0.7913, '2007-03-08 22:31:10').
od(0.7908, '2007-03-08 22:37:25').
od(0.7896, '2007-03-08 22:43:44').
od(0.789, '2007-03-08 22:50:03').
od(0.789, '2007-03-08 22:56:18').
od(0.7936, '2007-03-08 23:02:37').
od(0.7954, '2007-03-08 23:09:05').
od(0.7908, '2007-03-08 23:15:25').
od(0.7951, '2007-03-08 23:21:41').
od(0.797, '2007-03-08 23:27:58').
od(0.7953, '2007-03-08 23:34:23').
od(0.79, '2007-03-08 23:40:42').
od(0.7972, '2007-03-08 23:46:59').
od(0.7971, '2007-03-08 23:53:09').
od(0.7957, '2007-03-08 23:59:26').
od(0.7987, '2007-03-09 00:05:50').
od(0.7973, '2007-03-09 00:12:14').
od(0.7911, '2007-03-09 00:18:31').
od(0.797, '2007-03-09 00:24:51').
od(0.7976, '2007-03-09 00:31:13').
od(0.7986, '2007-03-09 00:37:32').
od(0.7927, '2007-03-09 00:43:46').
od(0.7909, '2007-03-09 00:50:13').
od(0.7996, '2007-03-09 00:56:58').
od(0.7947, '2007-03-09 01:03:19').
od(0.7916, '2007-03-09 01:09:41').
od(0.7996, '2007-03-09 01:15:56').
od(0.7989, '2007-03-09 01:22:22').
od(0.7977, '2007-03-09 01:30:08').
od(0.7938, '2007-03-09 01:36:21').
od(0.7996, '2007-03-09 01:42:34').
od(0.7968, '2007-03-09 01:48:44').
od(0.7982, '2007-03-09 01:55:02').
od(0.7984, '2007-03-09 02:01:18').
od(0.7998, '2007-03-09 02:07:42').
od(0.7964, '2007-03-09 02:13:56').
od(0.7987, '2007-03-09 02:20:12').
od(0.799, '2007-03-09 02:26:32').
od(0.7988, '2007-03-09 02:32:47').
od(0.7992, '2007-03-09 02:39:06').
od(0.8, '2007-03-09 02:45:23').
od(0.7995, '2007-03-09 02:51:42').
od(0.7924, '2007-03-09 02:57:59').
od(0.7965, '2007-03-09 03:04:23').
od(0.7932, '2007-03-09 03:10:37').
od(0.7933, '2007-03-09 03:16:56').
od(0.7922, '2007-03-09 03:23:14').
od(0.7985, '2007-03-09 03:29:34').
od(0.8003, '2007-03-09 03:35:49').
od(0.7949, '2007-03-09 03:42:10').
od(0.7931, '2007-03-09 03:48:32').
od(0.8022, '2007-03-09 03:54:50').
od(0.795, '2007-03-09 04:01:05').
od(0.7936, '2007-03-09 04:07:31').
od(0.8035, '2007-03-09 04:13:49').
od(0.7931, '2007-03-09 04:20:11').
od(0.7923, '2007-03-09 04:26:28').
od(0.7972, '2007-03-09 04:32:45').
od(0.7935, '2007-03-09 04:39:06').
od(0.7963, '2007-03-09 04:45:23').
od(0.7941, '2007-03-09 04:51:41').
od(0.7968, '2007-03-09 04:57:57').
od(0.7932, '2007-03-09 05:04:25').
od(0.7926, '2007-03-09 05:10:39').
od(0.7938, '2007-03-09 05:16:54').
od(0.7985, '2007-03-09 05:23:11').
od(0.7951, '2007-03-09 05:29:28').
od(0.793, '2007-03-09 05:35:55').
od(0.7938, '2007-03-09 05:42:12').
od(0.7944, '2007-03-09 05:48:28').
od(0.7984, '2007-03-09 05:54:36').
od(0.7996, '2007-03-09 06:00:51').
od(0.8008, '2007-03-09 06:07:05').
od(0.7992, '2007-03-09 06:13:22').
od(0.7946, '2007-03-09 06:19:39').
od(0.7926, '2007-03-09 06:25:57').
od(0.7946, '2007-03-09 06:32:13').
od(0.7961, '2007-03-09 06:38:32').
od(0.7934, '2007-03-09 06:44:59').
od(0.7936, '2007-03-09 06:51:12').
od(0.7976, '2007-03-09 06:57:36').
od(0.8005, '2007-03-09 07:03:45').
od(0.7979, '2007-03-09 07:10:08').
od(0.7957, '2007-03-09 07:16:22').
od(0.7997, '2007-03-09 07:22:34').
od(0.798, '2007-03-09 07:28:58').
od(0.795, '2007-03-09 07:35:21').
od(0.8009, '2007-03-09 07:41:41').
od(0.8005, '2007-03-09 07:48:04').
od(0.8005, '2007-03-09 07:54:22').
od(0.7972, '2007-03-09 08:00:46').
od(0.8006, '2007-03-09 08:07:12').
od(0.7996, '2007-03-09 08:13:30').
od(0.8005, '2007-03-09 08:19:46').
od(0.8009, '2007-03-09 08:26:07').
od(0.8026, '2007-03-09 08:32:23').
od(0.8008, '2007-03-09 08:38:34').
od(0.8012, '2007-03-09 08:44:53').
od(0.8019, '2007-03-09 08:51:13').
od(0.8016, '2007-03-09 08:57:29').
od(0.8016, '2007-03-09 09:03:51').
od(0.8009, '2007-03-09 09:10:10').
od(0.803, '2007-03-09 09:16:22').
od(0.8025, '2007-03-09 09:22:46').
od(0.8021, '2007-03-09 09:29:01').
od(0.7992, '2007-03-09 09:35:18').
od(0.8017, '2007-03-09 09:41:33').
od(0.8002, '2007-03-09 09:47:51').
od(0.7971, '2007-03-09 09:54:05').
od(0.8021, '2007-03-09 10:00:22').
od(0.7985, '2007-03-09 10:06:43').
od(0.8022, '2007-03-09 10:13:01').
od(0.803, '2007-03-09 10:19:18').
od(0.7997, '2007-03-09 10:25:37').
od(0.8004, '2007-03-09 10:31:54').
od(0.7993, '2007-03-09 10:38:15').
od(0.8008, '2007-03-09 10:45:23').
od(0.7954, '2007-03-09 10:52:46').
od(0.8001, '2007-03-09 10:59:04').
od(0.796, '2007-03-09 11:05:22').
od(0.8018, '2007-03-09 11:11:42').
od(0.802, '2007-03-09 11:18:01').
od(0.8003, '2007-03-09 11:25:28').
od(0.7977, '2007-03-09 11:31:40').
od(0.7986, '2007-03-09 11:37:52').
od(0.7989, '2007-03-09 11:44:09').
od(0.7951, '2007-03-09 11:50:16').
od(0.7959, '2007-03-09 11:56:37').
od(0.7998, '2007-03-09 12:01:46').
od(0.7999, '2007-03-09 12:06:48').
od(0.795, '2007-03-09 12:11:57').
od(0.7997, '2007-03-09 12:17:22').
od(0.7956, '2007-03-09 12:22:38').
od(0.7978, '2007-03-09 12:27:55').
od(0.7947, '2007-03-09 12:33:12').
od(0.7985, '2007-03-09 12:37:26').
od(0.8016, '2007-03-09 12:41:43').
od(0.7959, '2007-03-09 12:45:53').
od(0.7952, '2007-03-09 12:50:08').
od(0.7986, '2007-03-09 12:54:16').
od(0.7945, '2007-03-09 12:58:26').
od(0.7948, '2007-03-09 13:02:43').
