od(0.12, '2007-02-27 16:37:00').
od(0.1671, '2007-02-27 16:55:40').
od(0.1778, '2007-02-27 17:13:32').
od(0.1773, '2007-02-27 17:32:14').
od(0.1687, '2007-02-27 17:53:00').
od(0.1581, '2007-02-27 18:13:40').
od(0.1391, '2007-02-27 18:37:31').
od(0.1249, '2007-02-27 19:01:22').
od(0.123, '2007-02-27 19:25:10').
od(0.1229, '2007-02-27 19:48:50').
od(0.1228, '2007-02-27 20:12:35').
od(0.1223, '2007-02-27 20:36:28').
od(0.1221, '2007-02-27 21:00:22').
od(0.1229, '2007-02-27 21:24:01').
od(0.1222, '2007-02-27 21:47:54').
od(0.1223, '2007-02-27 22:11:38').
od(0.123, '2007-02-27 22:35:37').
od(0.1214, '2007-02-27 22:59:29').
od(0.1211, '2007-02-27 23:23:28').
od(0.1218, '2007-02-27 23:46:54').
od(0.1215, '2007-02-28 00:10:21').
od(0.1221, '2007-02-28 00:33:46').
od(0.1232, '2007-02-28 00:57:11').
od(0.1242, '2007-02-28 01:20:40').
od(0.1226, '2007-02-28 01:44:10').
od(0.1225, '2007-02-28 02:07:36').
od(0.1222, '2007-02-28 02:31:08').
od(0.1242, '2007-02-28 02:54:34').
od(0.1347, '2007-02-28 03:17:56').
od(0.138, '2007-02-28 03:41:27').
od(0.1401, '2007-02-28 04:04:52').
od(0.158, '2007-02-28 04:28:18').
od(0.1604, '2007-02-28 04:51:39').
od(0.1684, '2007-02-28 05:14:59').
od(0.1851, '2007-02-28 05:38:29').
od(0.2295, '2007-02-28 06:01:56').
od(0.2636, '2007-02-28 06:25:26').
od(0.2645, '2007-02-28 06:48:52').
od(0.314, '2007-02-28 07:12:14').
od(0.3592, '2007-02-28 07:35:36').
od(0.402, '2007-02-28 08:01:27').
od(0.5177, '2007-02-28 08:25:00').
od(0.7006, '2007-02-28 08:48:24').
od(0.8399, '2007-02-28 09:11:39').
od(0.9089, '2007-02-28 09:35:08').
od(0.9674, '2007-02-28 09:58:47').
od(1.0229, '2007-02-28 10:22:38').
od(1.1046, '2007-02-28 10:46:18').
od(1.144, '2007-02-28 11:09:52').
od(1.1935, '2007-02-28 11:36:30').
od(1.2248, '2007-02-28 11:59:48').
od(1.303, '2007-02-28 12:58:03').
od(1.3292, '2007-02-28 13:24:28').
od(1.3357, '2007-02-28 13:51:20').
od(1.3538, '2007-02-28 14:20:21').
od(1.4065, '2007-02-28 14:53:08').
od(1.5115, '2007-02-28 17:58:53').
