od(0.0807, '2007-04-18 17:14:24').
od(0.0806, '2007-04-18 17:22:40').
od(0.0806, '2007-04-18 17:31:01').
od(0.0805, '2007-04-18 17:39:11').
od(0.0807, '2007-04-18 17:48:14').
od(0.0807, '2007-04-18 17:57:37').
od(0.0829, '2007-04-18 18:09:18').
od(0.0813, '2007-04-18 18:18:43').
od(0.0823, '2007-04-18 18:29:30').
od(0.0814, '2007-04-18 18:38:58').
od(0.0823, '2007-04-18 18:48:22').
od(0.0831, '2007-04-18 18:57:44').
od(0.0841, '2007-04-18 19:06:49').
od(0.0846, '2007-04-18 19:16:13').
od(0.0827, '2007-04-18 19:25:43').
od(0.0851, '2007-04-18 19:35:08').
od(0.0839, '2007-04-18 19:44:28').
od(0.0874, '2007-04-18 19:53:50').
od(0.0873, '2007-04-18 20:03:11').
od(0.0848, '2007-04-18 20:12:31').
od(0.0868, '2007-04-18 20:21:51').
od(0.0849, '2007-04-18 20:31:14').
od(0.0897, '2007-04-18 20:40:37').
od(0.0875, '2007-04-18 20:49:52').
od(0.091, '2007-04-18 20:59:16').
od(0.0898, '2007-04-18 21:08:35').
od(0.0909, '2007-04-18 21:17:53').
od(0.0891, '2007-04-18 21:27:17').
od(0.0959, '2007-04-18 21:36:36').
od(0.0896, '2007-04-18 21:46:01').
od(0.0874, '2007-04-18 21:55:26').
od(0.0928, '2007-04-18 22:04:50').
od(0.0865, '2007-04-18 22:14:04').
od(0.0889, '2007-04-18 22:23:32').
od(0.0888, '2007-04-18 22:32:47').
od(0.0966, '2007-04-18 22:42:04').
od(0.0881, '2007-04-18 22:51:24').
od(0.0872, '2007-04-18 23:00:31').
od(0.0897, '2007-04-18 23:09:55').
od(0.0859, '2007-04-18 23:19:08').
od(0.089, '2007-04-18 23:28:31').
od(0.0866, '2007-04-18 23:37:49').
od(0.0901, '2007-04-18 23:47:19').
od(0.0905, '2007-04-18 23:56:42').
od(0.0989, '2007-04-19 00:05:49').
od(0.0904, '2007-04-19 00:15:01').
od(0.0909, '2007-04-19 00:24:16').
od(0.0896, '2007-04-19 00:33:39').
od(0.0847, '2007-04-19 00:42:52').
od(0.0886, '2007-04-19 00:52:20').
od(0.0868, '2007-04-19 01:01:37').
od(0.0875, '2007-04-19 01:10:58').
od(0.0897, '2007-04-19 01:20:18').
od(0.0919, '2007-04-19 01:29:38').
od(0.0891, '2007-04-19 01:38:47').
od(0.0841, '2007-04-19 01:48:07').
od(0.0893, '2007-04-19 01:57:15').
od(0.0836, '2007-04-19 02:06:27').
od(0.0896, '2007-04-19 02:15:43').
od(0.0896, '2007-04-19 02:25:06').
od(0.0998, '2007-04-19 02:34:20').
od(0.0901, '2007-04-19 02:43:44').
od(0.0888, '2007-04-19 02:52:55').
od(0.09, '2007-04-19 03:01:57').
od(0.0852, '2007-04-19 03:11:20').
od(0.0886, '2007-04-19 03:20:29').
od(0.0831, '2007-04-19 03:29:48').
od(0.0845, '2007-04-19 03:39:04').
od(0.0901, '2007-04-19 03:48:10').
od(0.0866, '2007-04-19 03:57:28').
od(0.0898, '2007-04-19 04:06:43').
od(0.0886, '2007-04-19 04:15:55').
od(0.0889, '2007-04-19 04:25:19').
od(0.0844, '2007-04-19 04:34:30').
od(0.0924, '2007-04-19 04:43:48').
od(0.0927, '2007-04-19 04:53:08').
od(0.0865, '2007-04-19 05:02:26').
od(0.0889, '2007-04-19 05:11:40').
od(0.0888, '2007-04-19 05:21:01').
od(0.0903, '2007-04-19 05:30:25').
od(0.0873, '2007-04-19 05:39:43').
od(0.0888, '2007-04-19 05:49:03').
od(0.0829, '2007-04-19 05:58:14').
od(0.094, '2007-04-19 06:07:29').
od(0.096, '2007-04-19 06:16:38').
od(0.0873, '2007-04-19 06:25:52').
od(0.0906, '2007-04-19 06:35:07').
od(0.1006, '2007-04-19 06:44:32').
od(0.0917, '2007-04-19 06:53:43').
od(0.0925, '2007-04-19 07:03:07').
od(0.0968, '2007-04-19 07:12:11').
od(0.0965, '2007-04-19 07:21:17').
od(0.0873, '2007-04-19 07:30:34').
od(0.089, '2007-04-19 07:39:56').
od(0.0906, '2007-04-19 07:49:18').
od(0.0902, '2007-04-19 07:58:29').
od(0.0903, '2007-04-19 08:07:42').
od(0.0926, '2007-04-19 08:16:57').
od(0.0928, '2007-04-19 08:26:29').
od(0.0844, '2007-04-19 08:35:52').
od(0.0915, '2007-04-19 08:45:16').
od(0.0855, '2007-04-19 08:54:34').
od(0.0895, '2007-04-19 09:03:45').
od(0.096, '2007-04-19 09:12:57').
od(0.094, '2007-04-19 09:22:03').
od(0.0858, '2007-04-19 09:31:27').
od(0.0948, '2007-04-19 09:40:49').
od(0.0939, '2007-04-19 09:50:06').
od(0.0928, '2007-04-19 09:59:30').
od(0.0897, '2007-04-19 10:09:48').
od(0.0968, '2007-04-19 10:19:05').
od(0.093, '2007-04-19 10:29:49').
od(0.098, '2007-04-19 10:39:09').
od(0.0936, '2007-04-19 10:48:31').
od(0.1021, '2007-04-19 10:57:40').
od(0.1065, '2007-04-19 11:07:41').
od(0.0887, '2007-04-19 11:18:02').
od(0.0928, '2007-04-19 11:28:10').
od(0.1028, '2007-04-19 11:38:22').
od(0.087, '2007-04-19 11:48:37').
od(0.1016, '2007-04-19 11:59:00').
od(0.1017, '2007-04-19 12:09:13').
od(0.1007, '2007-04-19 12:19:29').
od(0.0901, '2007-04-19 12:30:39').
od(0.1195, '2007-04-19 12:42:06').
od(0.0966, '2007-04-19 12:53:33').
od(0.0949, '2007-04-19 13:05:44').
od(0.096, '2007-04-19 13:17:54').
od(0.0935, '2007-04-19 13:30:19').
od(0.0886, '2007-04-19 13:42:33').
od(0.0967, '2007-04-19 13:54:50').
od(0.089, '2007-04-19 14:07:09').
od(0.0912, '2007-04-19 14:19:30').
od(0.0888, '2007-04-19 14:32:49').
od(0.1153, '2007-04-19 14:46:09').
od(0.1104, '2007-04-19 14:59:28').
od(0.0905, '2007-04-19 15:15:14').
od(0.0906, '2007-04-19 15:29:40').
od(0.0947, '2007-04-19 15:44:10').
od(0.1004, '2007-04-19 15:58:27').
od(0.0901, '2007-04-19 16:12:53').
od(0.1066, '2007-04-19 16:27:26').
od(0.104, '2007-04-19 16:41:45').
od(0.124, '2007-04-19 16:56:22').
od(0.1072, '2007-04-19 17:10:39').
od(0.1103, '2007-04-19 17:25:14').
od(0.1418, '2007-04-19 17:39:46').
od(0.1332, '2007-04-19 17:54:03').
od(0.1158, '2007-04-19 18:08:20').
od(0.1199, '2007-04-19 18:22:46').
od(0.1091, '2007-04-19 18:37:06').
od(0.0929, '2007-04-19 18:51:28').
od(0.109, '2007-04-19 19:05:58').
od(0.0973, '2007-04-19 19:20:10').
od(0.1074, '2007-04-19 19:34:36').
od(0.0981, '2007-04-19 19:49:02').
od(0.0931, '2007-04-19 20:03:26').
od(0.1014, '2007-04-19 20:17:44').
od(0.1252, '2007-04-19 20:32:16').
od(0.1169, '2007-04-19 20:46:51').
od(0.1233, '2007-04-19 21:01:12').
od(0.1149, '2007-04-19 21:15:53').
od(0.1056, '2007-04-19 21:30:15').
od(0.104, '2007-04-19 21:44:41').
od(0.1027, '2007-04-19 21:59:00').
od(0.1, '2007-04-19 22:13:23').
od(0.0967, '2007-04-19 22:27:43').
od(0.0956, '2007-04-19 22:42:12').
od(0.101, '2007-04-19 22:56:44').
od(0.1199, '2007-04-19 23:11:08').
od(0.1106, '2007-04-19 23:25:34').
od(0.1197, '2007-04-19 23:39:40').
od(0.1147, '2007-04-19 23:53:55').
od(0.1056, '2007-04-20 00:08:20').
od(0.1038, '2007-04-20 00:22:35').
od(0.1039, '2007-04-20 00:36:54').
od(0.1012, '2007-04-20 00:51:04').
od(0.0961, '2007-04-20 01:05:20').
od(0.0943, '2007-04-20 01:19:49').
od(0.0976, '2007-04-20 01:34:09').
od(0.0919, '2007-04-20 01:48:35').
od(0.1155, '2007-04-20 02:03:05').
od(0.1011, '2007-04-20 02:17:30').
od(0.0959, '2007-04-20 02:31:39').
od(0.0971, '2007-04-20 02:45:56').
od(0.0872, '2007-04-20 03:00:02').
od(0.1097, '2007-04-20 03:14:26').
od(0.108, '2007-04-20 03:28:52').
od(0.1015, '2007-04-20 03:43:16').
od(0.1022, '2007-04-20 03:57:37').
od(0.1044, '2007-04-20 04:12:14').
od(0.102, '2007-04-20 04:26:46').
od(0.0988, '2007-04-20 04:41:08').
od(0.1049, '2007-04-20 04:55:34').
od(0.1023, '2007-04-20 05:09:55').
od(0.0899, '2007-04-20 05:24:25').
od(0.0982, '2007-04-20 05:38:43').
od(0.1083, '2007-04-20 05:53:18').
od(0.1288, '2007-04-20 06:07:33').
od(0.1304, '2007-04-20 06:21:38').
od(0.1158, '2007-04-20 06:36:04').
od(0.1093, '2007-04-20 06:50:36').
od(0.1025, '2007-04-20 07:05:02').
od(0.0962, '2007-04-20 07:20:25').
od(0.1079, '2007-04-20 07:34:34').
od(0.0975, '2007-04-20 07:48:33').
od(0.0948, '2007-04-20 08:02:53').
od(0.0938, '2007-04-20 08:17:17').
od(0.0948, '2007-04-20 08:31:42').
od(0.0952, '2007-04-20 08:45:56').
od(0.1258, '2007-04-20 09:00:20').
od(0.1128, '2007-04-20 09:14:54').
od(0.1109, '2007-04-20 09:29:05').
od(0.1119, '2007-04-20 09:43:26').
od(0.0925, '2007-04-20 09:57:59').
od(0.1076, '2007-04-20 10:13:10').
od(0.0941, '2007-04-20 10:27:11').
od(0.1013, '2007-04-20 10:41:34').
od(0.0934, '2007-04-20 10:55:45').
od(0.1032, '2007-04-20 11:10:02').
od(0.1059, '2007-04-20 11:24:28').
od(0.1344, '2007-04-20 11:38:46').
od(0.1244, '2007-04-20 11:53:10').
od(0.137, '2007-04-20 12:07:34').
od(0.1264, '2007-04-20 12:22:13').
od(0.106, '2007-04-20 12:36:41').
od(0.1124, '2007-04-20 12:51:04').
od(0.1133, '2007-04-20 13:05:23').
od(0.1143, '2007-04-20 13:19:38').
od(0.0962, '2007-04-20 13:34:03').
od(0.1105, '2007-04-20 13:48:27').
od(0.0972, '2007-04-20 14:02:50').
od(0.1037, '2007-04-20 14:17:12').
od(0.105, '2007-04-20 14:31:44').
od(0.1059, '2007-04-20 14:46:13').
od(0.0986, '2007-04-20 15:00:30').
od(0.1096, '2007-04-20 15:15:14').
od(0.1358, '2007-04-20 15:29:51').
od(0.1524, '2007-04-20 15:44:21').
od(0.1319, '2007-04-20 15:58:28').
od(0.1284, '2007-04-20 16:12:50').
od(0.1168, '2007-04-20 16:27:38').
od(0.1126, '2007-04-20 16:41:59').
od(0.1119, '2007-04-20 16:56:20').
od(0.1109, '2007-04-20 17:10:45').
od(0.1152, '2007-04-20 17:25:06').
od(0.0912, '2007-04-20 17:39:31').
od(0.0972, '2007-04-20 17:53:56').
od(0.1082, '2007-04-20 18:08:23').
od(0.1283, '2007-04-20 18:22:42').
od(0.123, '2007-04-20 18:37:00').
od(0.1195, '2007-04-20 18:51:31').
od(0.1047, '2007-04-20 19:06:01').
od(0.107, '2007-04-20 19:20:23').
od(0.1099, '2007-04-20 19:34:56').
od(0.1039, '2007-04-20 19:49:16').
od(0.1069, '2007-04-20 20:03:45').
od(0.1044, '2007-04-20 20:18:06').
od(0.097, '2007-04-20 20:32:36').
od(0.1185, '2007-04-20 20:47:01').
od(0.1112, '2007-04-20 21:01:25').
od(0.0964, '2007-04-20 21:15:49').
od(0.1046, '2007-04-20 21:30:08').
od(0.0914, '2007-04-20 21:44:28').
od(0.1142, '2007-04-20 21:58:52').
od(0.1077, '2007-04-20 22:13:02').
od(0.1029, '2007-04-20 22:27:30').
od(0.1058, '2007-04-20 22:41:49').
od(0.1034, '2007-04-20 22:56:23').
od(0.094, '2007-04-20 23:12:02').
od(0.1005, '2007-04-20 23:26:09').
od(0.1048, '2007-04-20 23:40:21').
od(0.098, '2007-04-20 23:54:40').
od(0.0895, '2007-04-21 00:09:08').
od(0.0938, '2007-04-21 00:23:33').
od(0.1123, '2007-04-21 00:37:50').
od(0.1236, '2007-04-21 00:51:54').
od(0.1307, '2007-04-21 01:06:23').
od(0.1131, '2007-04-21 01:20:35').
od(0.1126, '2007-04-21 01:34:53').
od(0.1046, '2007-04-21 01:48:58').
od(0.1001, '2007-04-21 02:03:24').
od(0.1042, '2007-04-21 02:17:35').
od(0.0975, '2007-04-21 02:31:40').
od(0.1006, '2007-04-21 02:46:06').
od(0.0935, '2007-04-21 03:00:27').
od(0.0919, '2007-04-21 03:14:51').
od(0.0954, '2007-04-21 03:29:05').
od(0.1177, '2007-04-21 03:43:27').
od(0.107, '2007-04-21 03:57:29').
od(0.1162, '2007-04-21 04:12:00').
od(0.1075, '2007-04-21 04:26:28').
od(0.1011, '2007-04-21 04:40:59').
od(0.1023, '2007-04-21 04:55:30').
od(0.0978, '2007-04-21 05:10:09').
od(0.094, '2007-04-21 05:24:46').
od(0.0993, '2007-04-21 05:38:55').
od(0.1, '2007-04-21 05:53:10').
od(0.1078, '2007-04-21 06:07:49').
od(0.1246, '2007-04-21 06:22:37').
od(0.1163, '2007-04-21 06:36:54').
od(0.1223, '2007-04-21 06:50:24').
od(0.1001, '2007-04-21 07:03:41').
od(0.1046, '2007-04-21 07:17:08').
od(0.1028, '2007-04-21 07:30:44').
od(0.1064, '2007-04-21 07:43:55').
od(0.1057, '2007-04-21 07:57:14').
od(0.1023, '2007-04-21 08:10:27').
od(0.0983, '2007-04-21 08:23:39').
od(0.0923, '2007-04-21 08:37:09').
od(0.1008, '2007-04-21 08:50:42').
od(0.1187, '2007-04-21 09:04:01').
od(0.1019, '2007-04-21 09:17:28').
od(0.0951, '2007-04-21 09:30:53').
od(0.0982, '2007-04-21 09:44:14').
od(0.1085, '2007-04-21 09:57:29').
od(0.1145, '2007-04-21 10:10:52').
od(0.1088, '2007-04-21 10:24:08').
od(0.1119, '2007-04-21 10:37:15').
od(0.1077, '2007-04-21 10:50:28').
od(0.1042, '2007-04-21 11:03:51').
od(0.0904, '2007-04-21 11:17:08').
od(0.0946, '2007-04-21 11:30:43').
od(0.1148, '2007-04-21 11:44:08').
od(0.1127, '2007-04-21 11:57:29').
od(0.1089, '2007-04-21 12:10:53').
od(0.1041, '2007-04-21 12:24:27').
od(0.1109, '2007-04-21 12:37:46').
od(0.1018, '2007-04-21 12:51:01').
od(0.1015, '2007-04-21 13:04:29').
od(0.1039, '2007-04-21 13:16:53').
od(0.0914, '2007-04-21 13:29:18').
od(0.0957, '2007-04-21 13:40:49').
od(0.0928, '2007-04-21 13:52:00').
od(0.0918, '2007-04-21 14:03:22').
od(0.1209, '2007-04-21 14:14:51').
od(0.0923, '2007-04-21 14:26:02').
od(0.1086, '2007-04-21 14:36:21').
od(0.1042, '2007-04-21 14:46:33').
od(0.1091, '2007-04-21 14:56:59').
od(0.1122, '2007-04-21 15:07:31').
od(0.1001, '2007-04-21 15:17:51').
od(0.0957, '2007-04-21 15:26:55').
od(0.0934, '2007-04-21 15:35:57').
od(0.1065, '2007-04-21 15:45:12').
od(0.0905, '2007-04-21 15:53:18').
od(0.1016, '2007-04-21 16:01:28').
od(0.0986, '2007-04-21 16:09:42').
od(0.1006, '2007-04-21 16:17:53').
od(0.1062, '2007-04-21 16:26:09').
od(0.0976, '2007-04-21 16:33:13').
od(0.1045, '2007-04-21 16:40:32').
od(0.0961, '2007-04-21 16:47:38').
od(0.1005, '2007-04-21 16:54:41').
od(0.1001, '2007-04-21 17:01:47').
od(0.0993, '2007-04-21 17:09:00').
od(0.1069, '2007-04-21 17:16:20').
