od(0.1196, '2007-01-29 17:05:10').
od(0.1146, '2007-01-29 17:16:37').
od(0.1051, '2007-01-29 17:28:11').
od(0.1061, '2007-01-29 17:40:35').
od(0.1079, '2007-01-29 17:55:10').
od(0.1102, '2007-01-29 18:09:37').
od(0.11, '2007-01-29 18:24:08').
od(0.1118, '2007-01-29 18:41:32').
od(0.1119, '2007-01-29 18:58:59').
od(0.1145, '2007-01-29 19:16:27').
od(0.1165, '2007-01-29 19:33:53').
od(0.117, '2007-01-29 19:51:19').
od(0.1211, '2007-01-29 20:08:33').
od(0.1207, '2007-01-29 20:25:59').
od(0.1219, '2007-01-29 20:43:22').
od(0.1228, '2007-01-29 21:00:45').
od(0.127, '2007-01-29 21:18:13').
od(0.1298, '2007-01-29 21:35:28').
od(0.134, '2007-01-29 21:52:47').
od(0.1369, '2007-01-29 22:10:08').
od(0.1381, '2007-01-29 22:27:27').
od(0.1434, '2007-01-29 22:44:49').
od(0.151, '2007-01-29 23:02:13').
od(0.1595, '2007-01-29 23:19:39').
od(0.1654, '2007-01-29 23:37:01').
od(0.1736, '2007-01-29 23:54:25').
od(0.1821, '2007-01-30 00:11:47').
od(0.1951, '2007-01-30 00:29:06').
od(0.2064, '2007-01-30 00:46:22').
od(0.2208, '2007-01-30 01:03:38').
od(0.2377, '2007-01-30 01:20:55').
od(0.2561, '2007-01-30 01:38:16').
od(0.2674, '2007-01-30 01:55:36').
od(0.3047, '2007-01-30 02:12:50').
od(0.3263, '2007-01-30 02:30:10').
od(0.356, '2007-01-30 02:47:22').
od(0.3791, '2007-01-30 03:04:46').
od(0.4114, '2007-01-30 03:22:11').
od(0.4538, '2007-01-30 03:39:34').
od(0.504, '2007-01-30 03:56:52').
od(0.5424, '2007-01-30 04:14:22').
od(0.594, '2007-01-30 04:31:53').
od(0.653, '2007-01-30 04:49:19').
od(0.7144, '2007-01-30 05:06:57').
od(0.7632, '2007-01-30 05:24:27').
od(0.8235, '2007-01-30 05:41:52').
od(0.8586, '2007-01-30 05:59:16').
od(0.9014, '2007-01-30 06:16:34').
od(0.96, '2007-01-30 06:34:06').
od(1.0046, '2007-01-30 06:51:34').
od(1.0441, '2007-01-30 07:08:53').
od(1.0817, '2007-01-30 07:26:15').
od(1.1255, '2007-01-30 07:45:49').
od(1.1578, '2007-01-30 08:03:15').
od(1.1903, '2007-01-30 08:20:39').
od(1.216, '2007-01-30 08:38:06').
od(1.2415, '2007-01-30 08:55:29').
od(1.268, '2007-01-30 09:13:00').
od(1.293, '2007-01-30 09:30:29').
od(1.3131, '2007-01-30 09:47:53').
od(1.3338, '2007-01-30 10:05:09').
od(1.3552, '2007-01-30 10:22:28').
od(1.4293, '2007-01-30 11:16:40').
od(1.4272, '2007-01-30 11:31:57').
od(1.4425, '2007-01-30 11:46:20').
od(1.452, '2007-01-30 12:00:46').
