od(0.1091, '2007-02-14 11:18:16').
od(0.109, '2007-02-14 12:26:40').
od(0.1074, '2007-02-14 12:41:00').
od(0.1285, '2007-02-14 12:56:11').
od(0.1312, '2007-02-14 13:10:35').
od(0.1307, '2007-02-14 13:25:06').
od(0.1091, '2007-02-14 13:43:12').
od(0.1139, '2007-02-14 14:12:50').
od(0.109, '2007-02-14 15:17:36').
od(0.1104, '2007-02-14 16:07:11').
od(0.1074, '2007-02-14 16:56:58').
od(0.1097, '2007-02-14 17:17:00').
od(0.1123, '2007-02-14 17:44:24').
od(0.1119, '2007-02-14 18:07:03').
od(0.1143, '2007-02-14 18:29:59').
od(0.1148, '2007-02-14 18:52:41').
od(0.1149, '2007-02-14 19:15:28').
od(0.1125, '2007-02-14 19:38:12').
od(0.1148, '2007-02-14 20:00:55').
od(0.1142, '2007-02-14 20:23:37').
od(0.1134, '2007-02-14 20:46:25').
od(0.1138, '2007-02-14 21:09:10').
od(0.117, '2007-02-14 21:31:54').
od(0.1177, '2007-02-14 21:54:48').
od(0.1185, '2007-02-14 22:17:33').
od(0.117, '2007-02-14 22:40:25').
od(0.1193, '2007-02-14 23:03:06').
od(0.1193, '2007-02-14 23:25:52').
od(0.1221, '2007-02-14 23:48:39').
od(0.1219, '2007-02-15 00:11:36').
od(0.1251, '2007-02-15 00:34:51').
od(0.1281, '2007-02-15 00:58:17').
od(0.1326, '2007-02-15 01:21:37').
od(0.1329, '2007-02-15 01:45:05').
od(0.1379, '2007-02-15 02:08:22').
od(0.1449, '2007-02-15 02:31:38').
od(0.1521, '2007-02-15 02:55:11').
od(0.1596, '2007-02-15 03:18:37').
od(0.1663, '2007-02-15 03:42:10').
od(0.1785, '2007-02-15 04:05:38').
od(0.1927, '2007-02-15 04:29:03').
od(0.2121, '2007-02-15 04:52:38').
od(0.2306, '2007-02-15 05:16:04').
od(0.254, '2007-02-15 05:39:21').
od(0.2835, '2007-02-15 06:02:34').
od(0.3154, '2007-02-15 06:26:04').
od(0.3513, '2007-02-15 06:49:22').
od(0.3855, '2007-02-15 07:12:54').
od(0.4376, '2007-02-15 07:36:25').
od(0.4842, '2007-02-15 07:59:56').
od(0.5526, '2007-02-15 08:23:25').
od(0.6178, '2007-02-15 08:46:54').
od(0.699, '2007-02-15 09:22:58').
od(0.7449, '2007-02-15 09:45:50').
od(0.7856, '2007-02-15 10:09:28').
od(0.8051, '2007-02-15 10:32:21').
