od(0.1371, '2007-02-15 11:10:39').
od(0.1339, '2007-02-15 11:16:53').
od(0.1361, '2007-02-15 11:23:13').
od(0.1372, '2007-02-15 11:29:29').
od(0.1372, '2007-02-15 11:35:37').
od(0.1384, '2007-02-15 11:41:47').
od(0.1395, '2007-02-15 11:47:55').
od(0.1402, '2007-02-15 11:54:02').
od(0.1395, '2007-02-15 12:00:12').
od(0.1401, '2007-02-15 12:06:21').
od(0.1395, '2007-02-15 12:12:24').
od(0.1425, '2007-02-15 12:19:01').
od(0.1426, '2007-02-15 12:26:36').
od(0.1418, '2007-02-15 12:33:54').
od(0.1448, '2007-02-15 12:41:13').
od(0.1588, '2007-02-15 12:48:33').
od(0.1774, '2007-02-15 12:55:53').
od(0.1583, '2007-02-15 13:04:02').
od(0.1845, '2007-02-15 13:12:17').
od(0.1674, '2007-02-15 13:20:33').
od(0.1729, '2007-02-15 13:28:54').
od(0.1738, '2007-02-15 13:37:18').
od(0.183, '2007-02-15 13:45:44').
od(0.1974, '2007-02-15 13:54:01').
od(0.1868, '2007-02-15 14:02:26').
od(0.1958, '2007-02-15 14:10:45').
od(0.196, '2007-02-15 14:19:20').
od(0.1992, '2007-02-15 14:27:48').
od(0.2379, '2007-02-15 14:37:26').
od(0.251, '2007-02-15 14:46:36').
od(0.261, '2007-02-15 14:55:59').
od(0.2538, '2007-02-15 15:05:32').
od(0.2281, '2007-02-15 15:15:40').
od(0.242, '2007-02-15 15:25:55').
od(0.2686, '2007-02-15 15:36:16').
od(0.2762, '2007-02-15 15:46:41').
od(0.258, '2007-02-15 15:56:59').
od(0.265, '2007-02-15 16:07:28').
od(0.2804, '2007-02-15 16:17:59').
od(0.2981, '2007-02-15 16:28:33').
od(0.3018, '2007-02-15 16:46:36').
od(0.3143, '2007-02-15 16:57:00').
od(0.3261, '2007-02-15 17:07:22').
od(0.3411, '2007-02-15 17:17:44').
od(0.3494, '2007-02-15 17:28:12').
od(0.3636, '2007-02-15 17:38:43').
od(0.3781, '2007-02-15 17:49:07').
od(0.392, '2007-02-15 17:59:18').
od(0.4154, '2007-02-15 18:09:37').
od(0.4124, '2007-02-15 18:20:00').
od(0.4246, '2007-02-15 18:30:28').
od(0.4427, '2007-02-15 18:40:49').
od(0.4618, '2007-02-15 18:51:16').
od(0.4838, '2007-02-15 19:01:44').
od(0.4948, '2007-02-15 19:12:18').
od(0.5132, '2007-02-15 19:22:42').
od(0.5268, '2007-02-15 19:33:06').
od(0.5444, '2007-02-15 19:43:34').
od(0.5702, '2007-02-15 19:54:07').
od(0.5746, '2007-02-15 20:04:35').
od(0.5823, '2007-02-15 20:14:50').
od(0.5972, '2007-02-15 20:25:11').
od(0.6205, '2007-02-15 20:35:46').
od(0.637, '2007-02-15 20:46:17').
od(0.6564, '2007-02-15 20:56:34').
od(0.6765, '2007-02-15 21:06:57').
od(0.6875, '2007-02-15 21:17:20').
od(0.7045, '2007-02-15 21:27:29').
od(0.7409, '2007-02-15 21:37:49').
od(0.7609, '2007-02-15 21:47:58').
od(0.7646, '2007-02-15 21:58:07').
od(0.768, '2007-02-15 22:08:26').
od(0.7826, '2007-02-15 22:18:43').
od(0.8023, '2007-02-15 22:29:06').
od(0.8319, '2007-02-15 22:39:22').
od(0.8306, '2007-02-15 22:49:29').
od(0.8437, '2007-02-15 22:59:36').
od(0.8628, '2007-02-15 23:09:39').
od(0.8818, '2007-02-15 23:19:52').
od(0.8847, '2007-02-15 23:30:08').
od(0.8943, '2007-02-15 23:40:31').
od(0.9066, '2007-02-15 23:50:41').
od(0.9129, '2007-02-16 00:00:50').
od(0.9434, '2007-02-16 00:11:11').
od(0.9455, '2007-02-16 00:21:28').
od(0.9254, '2007-02-16 00:31:40').
od(0.928, '2007-02-16 00:41:51').
od(0.9303, '2007-02-16 00:52:06').
od(0.9333, '2007-02-16 01:02:28').
od(0.9294, '2007-02-16 01:12:59').
od(0.9329, '2007-02-16 01:23:17').
od(0.9348, '2007-02-16 01:33:43').
od(0.9583, '2007-02-16 01:44:02').
od(0.9642, '2007-02-16 01:54:29').
od(0.936, '2007-02-16 02:04:56').
od(0.9353, '2007-02-16 02:15:11').
od(0.9376, '2007-02-16 02:25:21').
od(0.9532, '2007-02-16 02:35:36').
od(0.9505, '2007-02-16 02:45:49').
od(0.9397, '2007-02-16 02:56:01').
od(0.9514, '2007-02-16 03:06:19').
od(0.9538, '2007-02-16 03:16:33').
od(0.9674, '2007-02-16 03:26:49').
od(0.9736, '2007-02-16 03:36:59').
od(0.968, '2007-02-16 03:47:16').
od(0.9465, '2007-02-16 03:57:35').
od(0.9482, '2007-02-16 04:07:50').
od(0.9631, '2007-02-16 04:18:02').
od(0.9473, '2007-02-16 04:28:10').
od(0.9454, '2007-02-16 04:38:38').
od(0.9458, '2007-02-16 04:49:12').
od(0.9473, '2007-02-16 04:59:34').
od(0.9473, '2007-02-16 05:10:25').
od(0.9453, '2007-02-16 05:21:10').
od(0.9466, '2007-02-16 05:31:58').
od(0.9447, '2007-02-16 05:42:46').
od(0.9495, '2007-02-16 05:53:27').
od(0.9506, '2007-02-16 06:04:16').
od(0.9486, '2007-02-16 06:14:41').
od(0.9502, '2007-02-16 06:25:15').
od(0.9526, '2007-02-16 06:36:04').
od(0.9561, '2007-02-16 06:47:04').
od(0.9493, '2007-02-16 06:57:50').
od(0.9452, '2007-02-16 07:08:28').
od(0.9488, '2007-02-16 07:19:22').
od(0.9516, '2007-02-16 07:29:42').
od(0.9524, '2007-02-16 07:40:24').
od(0.953, '2007-02-16 07:51:02').
od(0.9582, '2007-02-16 08:01:31').
od(0.9562, '2007-02-16 08:12:00').
od(0.9651, '2007-02-16 08:22:46').
od(0.9623, '2007-02-16 08:33:47').
od(0.9665, '2007-02-16 08:45:40').
od(0.9546, '2007-02-16 08:56:28').
od(0.957, '2007-02-16 09:06:43').
od(0.9566, '2007-02-16 09:17:14').
od(0.9562, '2007-02-16 09:27:47').
od(0.9552, '2007-02-16 09:39:18').
od(0.9553, '2007-02-16 09:49:31').
od(0.9675, '2007-02-16 09:59:40').
od(0.9769, '2007-02-16 10:10:49').
od(0.9753, '2007-02-16 10:21:51').
od(0.9611, '2007-02-16 10:36:15').
od(0.9752, '2007-02-16 10:47:25').
od(0.9802, '2007-02-16 10:59:44').
od(0.9709, '2007-02-16 11:11:21').
od(0.9605, '2007-02-16 11:22:48').
od(0.9651, '2007-02-16 11:35:34').
od(0.9598, '2007-02-16 11:48:08').
od(0.9599, '2007-02-16 12:00:48').
od(0.9764, '2007-02-16 12:14:23').
od(0.9619, '2007-02-16 12:28:30').
od(0.9617, '2007-02-16 12:42:10').
od(0.9566, '2007-02-16 12:56:06').
od(0.9847, '2007-02-16 13:10:20').
od(0.9731, '2007-02-16 13:24:21').
od(0.9604, '2007-02-16 13:38:35').
od(0.963, '2007-02-16 13:52:19').
od(0.9584, '2007-02-16 14:05:50').
od(0.9603, '2007-02-16 14:19:20').
od(0.963, '2007-02-16 14:32:49').
od(0.9725, '2007-02-16 14:46:16').
od(0.9604, '2007-02-16 15:00:00').
od(0.9588, '2007-02-16 15:13:25').
od(0.9631, '2007-02-16 15:26:45').
od(0.9622, '2007-02-16 15:40:11').
od(0.9599, '2007-02-16 15:53:40').
od(0.9617, '2007-02-16 16:07:09').
od(0.9649, '2007-02-16 16:20:41').
od(0.9661, '2007-02-16 16:34:06').
od(0.9653, '2007-02-16 16:47:34').
od(0.9686, '2007-02-16 17:00:59').
od(0.9684, '2007-02-16 17:14:30').
od(0.9663, '2007-02-16 17:27:54').
od(0.9661, '2007-02-16 17:41:24').
od(0.9699, '2007-02-16 17:54:47').
od(0.9678, '2007-02-16 18:08:51').
od(0.9651, '2007-02-16 18:22:14').
od(0.9762, '2007-02-16 18:35:41').
od(0.9937, '2007-02-16 18:48:58').
od(0.9875, '2007-02-16 19:05:27').
od(0.9655, '2007-02-16 19:18:48').
od(0.9682, '2007-02-16 19:32:09').
od(0.9829, '2007-02-16 19:45:36').
od(0.9763, '2007-02-16 19:58:54').
od(0.97, '2007-02-16 20:12:18').
od(0.9853, '2007-02-16 20:25:43').
od(0.9892, '2007-02-16 20:39:06').
od(0.9667, '2007-02-16 20:52:24').
od(0.9706, '2007-02-16 21:05:53').
od(0.9713, '2007-02-16 21:19:17').
od(0.9693, '2007-02-16 21:32:45').
od(0.9705, '2007-02-16 21:46:15').
od(0.9724, '2007-02-16 21:59:38').
od(0.9691, '2007-02-16 22:13:08').
od(0.972, '2007-02-16 22:26:30').
od(0.9743, '2007-02-16 22:39:50').
od(0.9741, '2007-02-16 22:53:25').
od(0.9715, '2007-02-16 23:06:58').
od(0.9716, '2007-02-16 23:20:25').
od(0.9706, '2007-02-16 23:33:48').
od(0.9701, '2007-02-16 23:47:03').
od(0.9865, '2007-02-17 00:00:28').
od(0.9734, '2007-02-17 00:14:10').
od(0.9792, '2007-02-17 00:27:36').
od(0.9715, '2007-02-17 00:40:51').
od(0.9729, '2007-02-17 00:54:23').
od(0.9776, '2007-02-17 01:07:58').
od(0.9833, '2007-02-17 01:21:24').
od(0.9736, '2007-02-17 01:34:47').
od(0.9763, '2007-02-17 01:48:07').
od(0.979, '2007-02-17 02:01:28').
od(0.9746, '2007-02-17 02:14:44').
od(0.9749, '2007-02-17 02:28:15').
od(0.9798, '2007-02-17 02:41:49').
od(0.9789, '2007-02-17 02:55:18').
od(0.9775, '2007-02-17 03:08:28').
od(0.979, '2007-02-17 03:21:51').
od(0.9816, '2007-02-17 03:35:16').
od(0.9836, '2007-02-17 03:48:54').
od(0.9879, '2007-02-17 04:02:18').
od(0.9924, '2007-02-17 04:15:51').
od(0.9838, '2007-02-17 04:29:25').
od(0.9844, '2007-02-17 04:42:55').
od(0.9913, '2007-02-17 04:56:19').
od(0.9816, '2007-02-17 05:09:46').
od(1.0049, '2007-02-17 05:23:24').
od(1.0093, '2007-02-17 05:36:54').
od(1.0028, '2007-02-17 05:50:19').
od(0.9917, '2007-02-17 06:03:52').
od(0.9812, '2007-02-17 06:17:11').
od(0.9841, '2007-02-17 06:30:34').
od(0.9826, '2007-02-17 06:43:56').
od(0.9843, '2007-02-17 06:57:27').
od(0.9805, '2007-02-17 07:11:17').
od(0.9821, '2007-02-17 07:24:58').
od(0.9814, '2007-02-17 07:39:04').
od(0.9823, '2007-02-17 07:53:05').
od(0.986, '2007-02-17 08:07:09').
od(0.9872, '2007-02-17 08:21:00').
od(0.9847, '2007-02-17 08:34:57').
od(0.984, '2007-02-17 08:48:28').
od(0.9828, '2007-02-17 09:02:31').
od(0.9851, '2007-02-17 09:16:38').
od(0.9874, '2007-02-17 09:30:40').
od(0.9863, '2007-02-17 09:44:26').
od(0.9866, '2007-02-17 09:58:06').
od(0.9885, '2007-02-17 10:12:05').
od(0.9903, '2007-02-17 10:25:46').
od(0.9844, '2007-02-17 10:39:28').
od(0.9972, '2007-02-17 10:54:15').
od(0.9882, '2007-02-17 11:10:21').
od(0.984, '2007-02-17 11:24:48').
od(0.9876, '2007-02-17 11:40:37').
od(0.9853, '2007-02-17 11:55:04').
od(0.9861, '2007-02-17 12:11:04').
od(0.9856, '2007-02-17 12:26:35').
od(1.0105, '2007-02-17 12:42:45').
od(0.9858, '2007-02-17 12:58:14').
od(0.9859, '2007-02-17 13:15:18').
od(0.9878, '2007-02-17 13:31:50').
od(0.9883, '2007-02-17 13:49:17').
od(0.9987, '2007-02-17 14:06:52').
od(1.0079, '2007-02-17 14:25:21').
od(0.9882, '2007-02-17 14:44:11').
od(0.9853, '2007-02-17 15:02:44').
od(0.985, '2007-02-17 15:21:25').
od(0.9936, '2007-02-17 15:39:09').
od(0.9896, '2007-02-17 15:56:44').
od(0.9913, '2007-02-17 16:14:30').
od(0.9912, '2007-02-17 16:31:10').
od(0.9918, '2007-02-17 16:47:41').
od(0.9912, '2007-02-17 17:04:16').
od(0.9897, '2007-02-17 17:19:44').
od(1.0162, '2007-02-17 17:35:21').
od(0.9903, '2007-02-17 17:51:09').
od(0.993, '2007-02-17 18:06:39').
od(0.99, '2007-02-17 18:22:16').
od(0.9889, '2007-02-17 18:37:50').
od(1, '2007-02-17 18:53:11').
od(1.1339, '2007-02-17 20:34:30').
od(1.1212, '2007-02-17 20:50:09').
od(1.1139, '2007-02-17 21:05:39').
od(1.1028, '2007-02-17 21:21:17').
od(1.1014, '2007-02-17 21:37:11').
od(1.0984, '2007-02-17 21:52:49').
od(1.0982, '2007-02-17 22:08:35').
od(1.097, '2007-02-17 22:24:15').
od(1.0873, '2007-02-17 22:39:52').
od(1.0858, '2007-02-17 22:55:18').
od(1.0851, '2007-02-17 23:10:52').
od(1.0795, '2007-02-17 23:26:31').
od(1.0797, '2007-02-17 23:42:07').
od(1.0577, '2007-02-17 23:57:48').
od(1.056, '2007-02-18 00:13:20').
od(1.0577, '2007-02-18 00:28:55').
od(1.0535, '2007-02-18 00:44:36').
od(1.0483, '2007-02-18 01:01:10').
od(1.018, '2007-02-18 01:16:45').
od(1.0262, '2007-02-18 01:32:27').
od(1.0175, '2007-02-18 01:48:09').
od(1.0104, '2007-02-18 02:03:37').
od(1.0142, '2007-02-18 02:18:58').
od(0.989, '2007-02-18 02:34:20').
od(0.9892, '2007-02-18 02:49:53').
od(0.9901, '2007-02-18 03:06:18').
od(0.99, '2007-02-18 03:22:10').
od(0.9935, '2007-02-18 03:38:18').
od(0.9882, '2007-02-18 03:53:43').
od(0.9895, '2007-02-18 04:09:07').
od(0.9899, '2007-02-18 04:24:42').
od(0.9892, '2007-02-18 04:40:26').
od(0.9915, '2007-02-18 04:55:59').
od(1.0053, '2007-02-18 05:11:32').
od(0.9907, '2007-02-18 05:26:51').
od(0.9915, '2007-02-18 05:42:36').
od(0.9886, '2007-02-18 05:58:06').
od(0.9877, '2007-02-18 06:13:34').
od(0.9906, '2007-02-18 06:29:01').
od(0.9976, '2007-02-18 06:44:30').
od(0.9874, '2007-02-18 07:00:07').
od(0.9886, '2007-02-18 07:15:44').
od(0.9875, '2007-02-18 07:31:13').
od(0.9919, '2007-02-18 07:46:36').
od(0.987, '2007-02-18 08:02:08').
od(0.9888, '2007-02-18 08:17:33').
od(0.9879, '2007-02-18 08:33:12').
od(0.9894, '2007-02-18 08:48:42').
od(0.9947, '2007-02-18 09:04:11').
od(0.9886, '2007-02-18 09:19:43').
od(0.9891, '2007-02-18 09:35:24').
od(0.9915, '2007-02-18 09:51:04').
od(0.9874, '2007-02-18 10:06:47').
od(0.986, '2007-02-18 10:22:08').
od(0.9883, '2007-02-18 10:37:36').
od(0.9991, '2007-02-18 10:53:05').
od(0.9861, '2007-02-18 11:08:46').
od(0.9868, '2007-02-18 11:24:26').
