od(0.2064, '2007-03-14 14:11:45').
od(0.1852, '2007-03-14 14:19:58').
od(0.1833, '2007-03-14 14:28:11').
od(0.1853, '2007-03-14 14:37:20').
od(0.1881, '2007-03-14 14:46:47').
od(0.186, '2007-03-14 14:56:14').
od(0.1877, '2007-03-14 15:05:31').
od(0.1962, '2007-03-14 15:14:53').
od(0.1992, '2007-03-14 15:24:12').
od(0.2067, '2007-03-14 15:34:23').
od(0.209, '2007-03-14 15:44:54').
od(0.22, '2007-03-14 15:55:31').
od(0.2248, '2007-03-14 16:06:01').
od(0.2328, '2007-03-14 16:16:26').
od(0.2385, '2007-03-14 16:27:34').
od(0.249, '2007-03-14 16:39:07').
od(0.2611, '2007-03-14 16:50:45').
od(0.2732, '2007-03-14 17:02:26').
od(0.2772, '2007-03-14 17:14:30').
od(0.2864, '2007-03-14 17:26:12').
od(0.2965, '2007-03-14 17:36:01').
od(0.3112, '2007-03-14 17:47:48').
od(0.3205, '2007-03-14 17:59:35').
od(0.334, '2007-03-14 18:11:07').
od(0.3474, '2007-03-14 18:22:48').
od(0.3647, '2007-03-14 18:34:36').
od(0.3767, '2007-03-14 18:46:19').
od(0.393, '2007-03-14 18:58:03').
od(0.4135, '2007-03-14 19:09:41').
od(0.4164, '2007-03-14 19:21:21').
od(0.4361, '2007-03-14 19:33:08').
od(0.4528, '2007-03-14 19:44:47').
od(0.4699, '2007-03-14 19:56:39').
od(0.487, '2007-03-14 20:08:20').
od(0.5049, '2007-03-14 20:19:59').
od(0.5212, '2007-03-14 20:31:32').
od(0.5423, '2007-03-14 20:43:23').
od(0.5657, '2007-03-14 20:55:07').
od(0.5677, '2007-03-14 21:06:44').
od(0.5991, '2007-03-14 21:18:23').
od(0.611, '2007-03-14 21:30:11').
od(0.6165, '2007-03-14 21:41:49').
od(0.6517, '2007-03-14 21:53:17').
od(0.6605, '2007-03-14 22:05:02').
od(0.6882, '2007-03-14 22:16:42').
od(0.7099, '2007-03-14 22:28:20').
od(0.7249, '2007-03-14 22:40:09').
od(0.7478, '2007-03-14 22:51:53').
od(0.7706, '2007-03-14 23:03:40').
od(0.7775, '2007-03-14 23:15:19').
od(0.7923, '2007-03-14 23:27:05').
od(0.8134, '2007-03-14 23:38:41').
od(0.8335, '2007-03-14 23:50:26').
od(0.8518, '2007-03-15 00:02:16').
od(0.872, '2007-03-15 00:13:53').
od(0.8878, '2007-03-15 00:25:11').
od(0.9065, '2007-03-15 00:36:29').
od(0.9321, '2007-03-15 00:47:59').
od(0.9397, '2007-03-15 00:59:42').
od(0.9442, '2007-03-15 01:11:13').
od(0.9465, '2007-03-15 01:23:00').
od(0.9529, '2007-03-15 01:34:43').
od(0.9562, '2007-03-15 01:46:19').
od(0.9591, '2007-03-15 01:58:04').
od(0.9626, '2007-03-15 02:09:53').
od(0.9662, '2007-03-15 02:21:34').
od(0.9639, '2007-03-15 02:33:12').
od(0.9719, '2007-03-15 02:44:32').
od(0.9714, '2007-03-15 02:56:09').
od(0.9645, '2007-03-15 03:07:44').
od(0.9649, '2007-03-15 03:19:25').
od(0.9676, '2007-03-15 03:30:55').
od(0.9676, '2007-03-15 03:42:31').
od(0.97, '2007-03-15 03:53:59').
od(0.9707, '2007-03-15 04:05:28').
od(0.9714, '2007-03-15 04:17:07').
od(0.9827, '2007-03-15 04:28:39').
od(0.9838, '2007-03-15 04:40:07').
od(0.975, '2007-03-15 04:52:38').
od(0.9808, '2007-03-15 05:03:57').
od(0.9773, '2007-03-15 05:15:22').
od(0.9763, '2007-03-15 05:26:29').
od(0.9738, '2007-03-15 05:37:41').
od(0.964, '2007-03-15 05:49:25').
od(0.9767, '2007-03-15 06:01:06').
od(0.9786, '2007-03-15 06:12:49').
od(0.9766, '2007-03-15 06:24:38').
od(0.9812, '2007-03-15 06:36:15').
od(0.9817, '2007-03-15 06:47:36').
od(0.9726, '2007-03-15 06:59:01').
od(0.9765, '2007-03-15 07:10:38').
od(0.9789, '2007-03-15 07:22:23').
od(0.9749, '2007-03-15 07:33:54').
od(0.9762, '2007-03-15 07:45:35').
od(0.9591, '2007-03-15 07:57:20').
od(0.9792, '2007-03-15 08:08:55').
od(0.9827, '2007-03-15 08:20:44').
od(0.9943, '2007-03-15 08:32:25').
od(0.9838, '2007-03-15 09:01:51').
od(0.9877, '2007-03-15 09:13:20').
od(0.9875, '2007-03-15 09:24:43').
od(0.9806, '2007-03-15 09:36:02').
od(1.0164, '2007-03-15 09:48:12').
od(1.0316, '2007-03-15 10:00:37').
od(1.0314, '2007-03-15 10:12:52').
od(1.0296, '2007-03-15 10:25:13').
od(1.0317, '2007-03-15 10:37:54').
od(1.0276, '2007-03-15 10:50:39').
od(1.0252, '2007-03-15 11:03:26').
od(1.0256, '2007-03-15 11:15:55').
od(1.0174, '2007-03-15 11:28:14').
od(1.0117, '2007-03-15 11:40:41').
od(1.0131, '2007-03-15 12:03:01').
od(1.0081, '2007-03-15 12:15:22').
od(1.0035, '2007-03-15 12:27:31').
od(1.008, '2007-03-15 12:39:47').
od(0.981, '2007-03-15 12:52:11').
od(0.9922, '2007-03-15 13:04:42').
od(0.9959, '2007-03-15 13:16:56').
od(0.9989, '2007-03-15 13:29:24').
od(0.9883, '2007-03-15 13:41:48').
od(0.9907, '2007-03-15 13:54:06').
od(0.9762, '2007-03-15 14:38:56').
od(0.9828, '2007-03-15 14:51:01').
od(0.9862, '2007-03-15 15:03:37').
od(0.9747, '2007-03-15 15:15:59').
od(0.9833, '2007-03-15 15:28:28').
od(0.9847, '2007-03-15 15:40:49').
od(0.9785, '2007-03-15 15:53:22').
od(0.9934, '2007-03-15 16:05:58').
od(0.9898, '2007-03-15 16:18:05').
od(0.9901, '2007-03-15 16:30:31').
od(0.964, '2007-03-15 16:42:50').
od(0.9665, '2007-03-15 16:55:12').
od(0.9561, '2007-03-15 17:07:38').
od(0.9762, '2007-03-15 17:19:51').
od(0.9626, '2007-03-15 17:32:15').
od(0.9747, '2007-03-15 17:44:37').
od(0.9903, '2007-03-15 17:57:09').
od(0.9782, '2007-03-15 18:09:46').
od(0.9622, '2007-03-15 18:22:03').
od(0.9759, '2007-03-15 18:34:33').
od(0.9825, '2007-03-15 18:46:41').
od(0.9821, '2007-03-15 18:58:49').
od(0.9722, '2007-03-15 19:11:20').
od(0.9771, '2007-03-15 19:23:43').
od(0.9729, '2007-03-15 19:36:09').
od(0.9744, '2007-03-15 19:48:34').
od(0.9766, '2007-03-15 20:00:53').
od(0.9715, '2007-03-15 20:13:08').
od(0.9785, '2007-03-15 20:25:24').
od(0.9742, '2007-03-15 20:37:52').
od(0.9803, '2007-03-15 20:50:04').
od(0.9795, '2007-03-15 21:02:23').
od(0.9654, '2007-03-15 21:14:29').
od(0.9737, '2007-03-15 21:26:58').
od(0.9556, '2007-03-15 21:39:19').
od(0.9719, '2007-03-15 21:51:39').
od(0.9711, '2007-03-15 22:03:59').
od(0.9716, '2007-03-15 22:16:27').
od(0.9851, '2007-03-15 22:28:49').
od(0.9772, '2007-03-15 22:41:15').
od(0.9776, '2007-03-15 22:53:28').
od(0.9612, '2007-03-15 23:06:05').
od(0.9817, '2007-03-15 23:18:56').
od(0.9645, '2007-03-15 23:31:18').
od(0.9782, '2007-03-15 23:43:39').
od(0.9717, '2007-03-15 23:56:03').
od(0.9766, '2007-03-16 00:08:30').
od(0.9713, '2007-03-16 00:21:01').
od(0.9718, '2007-03-16 00:33:09').
od(0.9753, '2007-03-16 00:45:31').
od(0.9637, '2007-03-16 00:57:52').
od(0.9618, '2007-03-16 01:10:30').
od(0.9778, '2007-03-16 01:22:58').
od(0.9594, '2007-03-16 01:35:21').
od(0.9566, '2007-03-16 01:48:03').
od(0.9718, '2007-03-16 02:00:36').
od(0.9555, '2007-03-16 02:12:51').
od(0.9787, '2007-03-16 02:25:22').
od(0.971, '2007-03-16 02:37:44').
od(0.9792, '2007-03-16 02:49:58').
od(0.952, '2007-03-16 03:02:41').
od(0.9775, '2007-03-16 03:15:04').
od(0.9908, '2007-03-16 03:27:16').
od(0.9733, '2007-03-16 03:39:49').
od(0.9597, '2007-03-16 03:52:09').
od(0.9275, '2007-03-16 04:04:32').
od(0.9859, '2007-03-16 04:16:43').
od(0.9725, '2007-03-16 04:29:07').
od(0.97, '2007-03-16 04:41:25').
od(0.9567, '2007-03-16 04:53:34').
od(0.9686, '2007-03-16 05:05:52').
od(0.9759, '2007-03-16 05:17:57').
od(0.9621, '2007-03-16 05:30:10').
od(0.9451, '2007-03-16 05:42:38').
od(0.9537, '2007-03-16 05:55:03').
od(0.974, '2007-03-16 06:07:21').
od(0.9275, '2007-03-16 06:19:28').
od(0.9734, '2007-03-16 06:32:47').
od(0.9697, '2007-03-16 06:45:13').
od(0.9825, '2007-03-16 06:57:39').
od(0.9746, '2007-03-16 07:10:00').
od(0.9627, '2007-03-16 07:22:11').
od(0.9452, '2007-03-16 07:34:34').
od(0.9572, '2007-03-16 07:46:54').
od(0.9509, '2007-03-16 07:59:34').
od(0.9939, '2007-03-16 08:11:46').
od(0.9674, '2007-03-16 08:24:00').
od(0.9504, '2007-03-16 08:36:16').
od(0.9668, '2007-03-16 08:48:36').
od(0.9731, '2007-03-16 09:00:52').
od(0.9784, '2007-03-16 09:13:27').
od(0.9626, '2007-03-16 09:25:35').
od(0.9629, '2007-03-16 09:37:40').
od(0.9593, '2007-03-16 09:50:10').
od(0.9524, '2007-03-16 10:02:40').
od(0.9959, '2007-03-16 10:24:01').
od(0.9828, '2007-03-16 10:41:19').
od(0.9875, '2007-03-16 11:01:46').
od(0.9434, '2007-03-16 11:19:42').
od(0.9852, '2007-03-16 11:37:34').
od(0.9724, '2007-03-16 11:55:29').
od(0.9871, '2007-03-16 12:14:50').
od(0.974, '2007-03-16 12:32:44').
od(0.9857, '2007-03-16 12:50:45').
od(0.948, '2007-03-16 13:08:38').
od(0.9679, '2007-03-16 13:34:08').
od(0.9952, '2007-03-16 13:48:56').
od(0.9916, '2007-03-16 13:59:11').
od(0.9946, '2007-03-16 14:09:34').
od(0.9818, '2007-03-16 14:19:49').
od(0.9794, '2007-03-16 14:31:37').
od(0.9995, '2007-03-16 14:42:59').
od(0.9836, '2007-03-16 14:54:31').
od(0.9662, '2007-03-16 15:07:17').
od(0.9835, '2007-03-16 15:20:40').
od(0.9806, '2007-03-16 15:37:49').
