od(0.2099, '2007-03-16 14:33:47').
od(0.2003, '2007-03-16 14:45:06').
od(0.2027, '2007-03-16 14:56:33').
od(0.2121, '2007-03-16 15:09:22').
od(0.218, '2007-03-16 15:22:57').
od(0.228, '2007-03-16 15:40:51').
od(0.2309, '2007-03-16 15:54:29').
od(0.2469, '2007-03-16 16:01:52').
od(0.2602, '2007-03-16 16:09:07').
od(0.2602, '2007-03-16 16:16:20').
od(0.2686, '2007-03-16 16:23:37').
od(0.2733, '2007-03-16 16:32:11').
od(0.2891, '2007-03-16 16:40:31').
od(0.2918, '2007-03-16 16:48:57').
od(0.2994, '2007-03-16 16:56:19').
od(0.3033, '2007-03-16 17:03:48').
od(0.2977, '2007-03-16 17:12:28').
od(0.324, '2007-03-16 17:20:48').
od(0.3235, '2007-03-16 17:29:11').
od(0.333, '2007-03-16 17:37:35').
od(0.3292, '2007-03-16 17:46:00').
od(0.3505, '2007-03-16 17:55:41').
od(0.3639, '2007-03-16 18:05:21').
od(0.3903, '2007-03-16 18:14:54').
od(0.4072, '2007-03-16 18:25:43').
od(0.4103, '2007-03-16 18:36:22').
od(0.4434, '2007-03-16 18:47:10').
od(0.4546, '2007-03-16 18:57:53').
od(0.4829, '2007-03-16 19:08:45').
od(0.5001, '2007-03-16 19:19:27').
od(0.5076, '2007-03-16 19:30:19').
od(0.5328, '2007-03-16 19:41:05').
od(0.5513, '2007-03-16 19:51:42').
od(0.5696, '2007-03-16 20:02:35').
od(0.5854, '2007-03-16 20:13:28').
od(0.623, '2007-03-16 20:24:09').
od(0.6417, '2007-03-16 20:34:58').
od(0.6588, '2007-03-16 20:45:45').
od(0.6762, '2007-03-16 20:56:36').
od(0.6929, '2007-03-16 21:07:16').
od(0.7032, '2007-03-16 21:18:00').
od(0.7231, '2007-03-16 21:28:41').
od(0.7056, '2007-03-16 21:39:24').
od(0.7764, '2007-03-16 21:50:16').
od(0.809, '2007-03-16 22:00:59').
od(0.807, '2007-03-16 22:11:40').
od(0.8203, '2007-03-16 22:22:26').
od(0.8342, '2007-03-16 22:33:09').
od(0.8487, '2007-03-16 22:43:58').
od(0.8802, '2007-03-16 22:54:40').
od(0.9032, '2007-03-16 23:05:21').
od(0.9083, '2007-03-16 23:16:03').
od(0.9396, '2007-03-16 23:26:46').
od(0.9709, '2007-03-16 23:37:25').
od(0.9607, '2007-03-16 23:48:09').
od(0.9923, '2007-03-16 23:59:03').
od(1.0285, '2007-03-17 00:09:47').
od(1.0162, '2007-03-17 00:20:33').
od(1.0474, '2007-03-17 00:31:11').
od(1.0694, '2007-03-17 00:41:53').
od(1.0807, '2007-03-17 00:52:39').
od(1.0918, '2007-03-17 01:03:16').
od(1.0977, '2007-03-17 01:14:03').
od(1.099, '2007-03-17 01:24:43').
od(1.1063, '2007-03-17 01:35:29').
od(1.1064, '2007-03-17 01:46:14').
od(1.1023, '2007-03-17 01:56:55').
od(1.1051, '2007-03-17 02:07:42').
od(1.1066, '2007-03-17 02:18:19').
od(1.1075, '2007-03-17 02:29:01').
od(1.0991, '2007-03-17 02:39:44').
od(1.112, '2007-03-17 02:50:26').
od(1.1163, '2007-03-17 03:01:10').
od(1.1155, '2007-03-17 03:11:48').
od(1.1151, '2007-03-17 03:22:26').
od(1.1158, '2007-03-17 03:33:09').
od(1.1155, '2007-03-17 03:43:54').
od(1.1225, '2007-03-17 03:54:36').
od(1.1195, '2007-03-17 04:05:21').
od(1.1188, '2007-03-17 04:16:04').
od(1.1247, '2007-03-17 04:26:48').
od(1.1254, '2007-03-17 04:37:29').
od(1.123, '2007-03-17 04:48:14').
od(1.1246, '2007-03-17 04:58:57').
od(1.1249, '2007-03-17 05:09:47').
od(1.1206, '2007-03-17 05:20:31').
od(1.1205, '2007-03-17 05:32:21').
od(1.1226, '2007-03-17 05:42:57').
od(1.1192, '2007-03-17 05:53:40').
od(1.121, '2007-03-17 06:04:17').
od(1.1251, '2007-03-17 06:14:58').
od(1.1259, '2007-03-17 06:25:43').
od(1.1233, '2007-03-17 06:36:28').
od(1.1192, '2007-03-17 06:47:08').
od(1.1208, '2007-03-17 06:57:53').
od(1.1237, '2007-03-17 07:08:43').
od(1.124, '2007-03-17 07:19:26').
od(1.1226, '2007-03-17 07:30:10').
od(1.121, '2007-03-17 07:40:50').
od(1.1238, '2007-03-17 07:51:37').
od(1.1265, '2007-03-17 08:02:12').
od(1.1259, '2007-03-17 08:12:51').
od(1.1276, '2007-03-17 08:23:35').
od(1.1296, '2007-03-17 08:34:16').
od(1.1322, '2007-03-17 08:44:55').
od(1.134, '2007-03-17 08:55:39').
od(1.1357, '2007-03-17 09:06:27').
od(1.1334, '2007-03-17 09:17:08').
od(1.1313, '2007-03-17 09:27:51').
od(1.134, '2007-03-17 09:38:38').
od(1.1344, '2007-03-17 09:49:18').
od(1.1355, '2007-03-17 09:59:50').
od(1.1285, '2007-03-17 10:10:32').
od(1.1285, '2007-03-17 10:21:15').
od(1.1311, '2007-03-17 10:32:05').
od(1.0945, '2007-03-17 10:42:54').
od(1.1014, '2007-03-17 10:53:43').
od(1.1157, '2007-03-17 11:04:35').
od(1.1077, '2007-03-17 11:14:15').
od(1.1149, '2007-03-17 11:23:55').
od(1.1194, '2007-03-17 11:33:32').
od(1.1248, '2007-03-17 11:43:20').
od(1.1177, '2007-03-17 11:55:07').
od(1.1217, '2007-03-17 12:04:48').
od(1.1291, '2007-03-17 12:14:23').
od(1.1268, '2007-03-17 12:22:59').
od(1.1071, '2007-03-17 12:31:37').
od(1.1128, '2007-03-17 12:40:14').
od(1.1044, '2007-03-17 12:48:56').
od(1.122, '2007-03-17 12:57:34').
od(1.1265, '2007-03-17 13:06:13').
od(1.1296, '2007-03-17 13:14:48').
od(1.1277, '2007-03-17 13:23:21').
od(1.1277, '2007-03-17 13:31:53').
od(1.1333, '2007-03-17 13:40:32').
od(1.1331, '2007-03-17 13:49:08').
od(1.1354, '2007-03-17 13:57:48').
od(1.1346, '2007-03-17 14:06:26').
od(1.1309, '2007-03-17 14:15:03').
od(1.1363, '2007-03-17 14:23:39').
od(1.138, '2007-03-17 14:32:16').
od(1.1346, '2007-03-17 14:40:54').
od(1.1376, '2007-03-17 14:49:32').
od(1.1389, '2007-03-17 14:58:03').
od(1.1406, '2007-03-17 15:06:34').
od(1.1443, '2007-03-17 15:15:12').
od(1.142, '2007-03-17 15:23:49').
od(1.1429, '2007-03-17 15:32:27').
od(1.1422, '2007-03-17 15:41:03').
od(1.1434, '2007-03-17 15:49:44').
od(1.1436, '2007-03-17 15:58:23').
od(1.148, '2007-03-17 16:06:54').
od(1.1475, '2007-03-17 16:15:35').
od(1.1476, '2007-03-17 16:24:08').
od(1.1462, '2007-03-17 16:32:46').
od(1.1467, '2007-03-17 16:41:21').
od(1.1474, '2007-03-17 16:50:01').
od(1.1497, '2007-03-17 16:58:41').
od(1.1455, '2007-03-17 17:07:15').
od(1.1459, '2007-03-17 17:15:45').
od(1.1504, '2007-03-17 17:24:18').
od(1.1523, '2007-03-17 17:32:48').
od(1.1491, '2007-03-17 17:41:25').
od(1.1512, '2007-03-17 17:50:01').
od(1.1508, '2007-03-17 17:58:42').
od(1.1519, '2007-03-17 18:07:16').
od(1.1529, '2007-03-17 18:15:53').
od(1.1538, '2007-03-17 18:24:30').
od(1.1531, '2007-03-17 18:33:07').
od(1.1533, '2007-03-17 18:41:45').
od(1.1533, '2007-03-17 18:50:25').
od(1.154, '2007-03-17 18:59:01').
od(1.1562, '2007-03-17 19:07:36').
od(1.1571, '2007-03-17 19:16:00').
od(1.1592, '2007-03-17 19:24:34').
od(1.1576, '2007-03-17 19:33:13').
od(1.1553, '2007-03-17 19:41:49').
od(1.1552, '2007-03-17 19:50:16').
od(1.1575, '2007-03-17 19:58:52').
od(1.1564, '2007-03-17 20:07:26').
od(1.1599, '2007-03-17 20:16:04').
od(1.1575, '2007-03-17 20:24:37').
od(1.1574, '2007-03-17 20:33:11').
od(1.1583, '2007-03-17 20:41:42').
od(1.1559, '2007-03-17 20:50:18').
od(1.1569, '2007-03-17 20:58:41').
od(1.1581, '2007-03-17 21:07:07').
od(1.1582, '2007-03-17 21:15:40').
od(1.161, '2007-03-17 21:24:18').
od(1.1606, '2007-03-17 21:32:57').
od(1.1609, '2007-03-17 21:41:33').
od(1.1614, '2007-03-17 21:50:12').
od(1.1641, '2007-03-17 21:58:51').
od(1.1644, '2007-03-17 22:07:29').
od(1.1645, '2007-03-17 22:16:10').
od(1.1671, '2007-03-17 22:24:41').
od(1.1659, '2007-03-17 22:33:13').
od(1.1697, '2007-03-17 22:41:50').
od(1.1665, '2007-03-17 22:50:29').
od(1.1649, '2007-03-17 22:59:04').
od(1.167, '2007-03-17 23:07:33').
od(1.1684, '2007-03-17 23:16:13').
od(1.1759, '2007-03-17 23:24:53').
od(1.1714, '2007-03-17 23:33:32').
od(1.1706, '2007-03-17 23:42:09').
od(1.1741, '2007-03-17 23:50:45').
od(1.1737, '2007-03-17 23:59:20').
od(1.1704, '2007-03-18 00:07:51').
od(1.1721, '2007-03-18 00:16:34').
od(1.1744, '2007-03-18 00:25:18').
od(1.1737, '2007-03-18 00:33:53').
od(1.1778, '2007-03-18 00:42:15').
od(1.1764, '2007-03-18 00:50:54').
od(1.1757, '2007-03-18 00:59:39').
od(1.177, '2007-03-18 01:08:09').
od(1.176, '2007-03-18 01:16:47').
od(1.1773, '2007-03-18 01:25:28').
od(1.1833, '2007-03-18 01:34:07').
od(1.1759, '2007-03-18 01:42:43').
od(1.1768, '2007-03-18 01:51:22').
od(1.1799, '2007-03-18 02:00:06').
od(1.178, '2007-03-18 02:08:39').
od(1.1777, '2007-03-18 02:17:16').
od(1.1825, '2007-03-18 02:25:49').
od(1.1804, '2007-03-18 02:34:21').
od(1.1829, '2007-03-18 02:42:53').
od(1.1817, '2007-03-18 02:51:32').
od(1.1827, '2007-03-18 03:00:05').
od(1.1826, '2007-03-18 03:08:47').
od(1.1822, '2007-03-18 03:17:23').
od(1.1842, '2007-03-18 03:25:55').
od(1.1835, '2007-03-18 03:34:28').
od(1.1824, '2007-03-18 03:43:05').
od(1.181, '2007-03-18 03:52:48').
od(1.1834, '2007-03-18 04:01:31').
od(1.1846, '2007-03-18 04:10:03').
od(1.1858, '2007-03-18 04:18:33').
od(1.1858, '2007-03-18 04:27:12').
od(1.1873, '2007-03-18 04:35:45').
od(1.188, '2007-03-18 04:44:22').
od(1.1889, '2007-03-18 04:52:59').
od(1.1878, '2007-03-18 05:01:32').
od(1.1875, '2007-03-18 05:10:08').
od(1.1829, '2007-03-18 05:18:42').
od(1.1892, '2007-03-18 05:27:22').
od(1.1883, '2007-03-18 05:35:55').
od(1.188, '2007-03-18 05:44:31').
od(1.1884, '2007-03-18 05:53:08').
od(1.1874, '2007-03-18 06:01:46').
od(1.1867, '2007-03-18 06:10:26').
od(1.1758, '2007-03-18 06:19:05').
od(1.184, '2007-03-18 06:27:43').
od(1.1815, '2007-03-18 06:36:19').
od(1.1791, '2007-03-18 06:44:58').
od(1.1781, '2007-03-18 06:53:33').
od(1.1711, '2007-03-18 07:02:02').
od(1.1753, '2007-03-18 07:10:25').
od(1.1812, '2007-03-18 07:18:57').
od(1.1734, '2007-03-18 07:27:36').
od(1.1653, '2007-03-18 07:36:16').
od(1.1617, '2007-03-18 07:44:56').
od(1.1653, '2007-03-18 07:53:35').
od(1.1625, '2007-03-18 08:02:08').
od(1.1694, '2007-03-18 08:10:40').
od(1.1757, '2007-03-18 08:19:16').
od(1.1662, '2007-03-18 08:27:55').
od(1.16, '2007-03-18 08:36:34').
od(1.1674, '2007-03-18 08:45:05').
od(1.1775, '2007-03-18 08:53:42').
od(1.1634, '2007-03-18 09:02:07').
od(1.1659, '2007-03-18 09:10:50').
od(1.1744, '2007-03-18 09:19:18').
od(1.1753, '2007-03-18 09:27:55').
od(1.1682, '2007-03-18 09:36:30').
od(1.1667, '2007-03-18 09:44:57').
od(1.1682, '2007-03-18 09:53:29').
od(1.1675, '2007-03-18 10:02:06').
od(1.1689, '2007-03-18 10:10:41').
od(1.1694, '2007-03-18 10:19:04').
od(1.1769, '2007-03-18 10:27:40').
od(1.1763, '2007-03-18 10:36:19').
od(1.1759, '2007-03-18 10:44:56').
od(1.1803, '2007-03-18 10:53:32').
od(1.1721, '2007-03-18 11:02:00').
od(1.1748, '2007-03-18 11:10:35').
od(1.1811, '2007-03-18 11:19:04').
od(1.1756, '2007-03-18 11:27:40').
od(1.1742, '2007-03-18 11:36:14').
od(1.1821, '2007-03-18 11:44:53').
od(1.1843, '2007-03-18 11:53:29').
od(1.1768, '2007-03-18 12:02:05').
od(1.1769, '2007-03-18 12:10:40').
od(1.1815, '2007-03-18 12:19:19').
od(1.1793, '2007-03-18 12:28:00').
od(1.1767, '2007-03-18 12:36:39').
od(1.1765, '2007-03-18 12:45:14').
od(1.1773, '2007-03-18 12:53:47').
od(1.1757, '2007-03-18 13:02:03').
od(1.1868, '2007-03-18 13:10:41').
od(1.1855, '2007-03-18 13:19:09').
od(1.1759, '2007-03-18 13:27:37').
od(1.1807, '2007-03-18 13:36:08').
od(1.1768, '2007-03-18 13:44:43').
od(1.1797, '2007-03-18 13:53:21').
od(1.1746, '2007-03-18 14:01:52').
od(1.1791, '2007-03-18 14:10:24').
od(1.1816, '2007-03-18 14:18:59').
od(1.1763, '2007-03-18 14:27:39').
od(1.177, '2007-03-18 14:36:18').
od(1.1804, '2007-03-18 14:44:47').
od(1.1818, '2007-03-18 14:53:16').
od(1.1795, '2007-03-18 15:01:41').
od(1.1786, '2007-03-18 15:10:19').
od(1.1883, '2007-03-18 15:18:57').
od(1.1836, '2007-03-18 15:27:36').
od(1.1805, '2007-03-18 15:36:14').
od(1.1782, '2007-03-18 15:44:44').
od(1.1918, '2007-03-18 15:53:22').
od(1.1867, '2007-03-18 16:01:55').
od(1.1933, '2007-03-18 16:10:31').
od(1.1874, '2007-03-18 16:19:08').
od(1.1917, '2007-03-18 16:27:42').
od(1.1904, '2007-03-18 16:36:21').
od(1.1899, '2007-03-18 16:44:56').
od(1.1833, '2007-03-18 16:53:30').
od(1.1868, '2007-03-18 17:02:09').
od(1.1927, '2007-03-18 17:10:45').
od(1.1858, '2007-03-18 17:19:19').
od(1.1893, '2007-03-18 17:28:01').
od(1.1907, '2007-03-18 17:36:39').
od(1.1894, '2007-03-18 17:45:18').
od(1.1847, '2007-03-18 17:53:50').
od(1.1874, '2007-03-18 18:02:24').
od(1.1943, '2007-03-18 18:11:07').
od(1.193, '2007-03-18 18:19:36').
od(1.1925, '2007-03-18 18:28:19').
od(1.1903, '2007-03-18 18:36:59').
od(1.1943, '2007-03-18 18:45:25').
od(1.2018, '2007-03-18 18:54:01').
od(1.1927, '2007-03-18 19:02:39').
od(1.1961, '2007-03-18 19:11:19').
od(1.2025, '2007-03-18 19:19:49').
od(1.1931, '2007-03-18 19:28:23').
od(1.1918, '2007-03-18 19:36:59').
od(1.1976, '2007-03-18 19:45:36').
od(1.1985, '2007-03-18 19:55:16').
od(1.1965, '2007-03-18 20:03:44').
od(1.1952, '2007-03-18 20:12:18').
od(1.2022, '2007-03-18 20:20:57').
od(1.1981, '2007-03-18 20:29:34').
od(1.1968, '2007-03-18 20:38:12').
od(1.1979, '2007-03-18 20:46:48').
od(1.2046, '2007-03-18 20:55:27').
od(1.1967, '2007-03-18 21:04:08').
od(1.2003, '2007-03-18 21:12:47').
od(1.1979, '2007-03-18 21:21:12').
od(1.1997, '2007-03-18 21:29:46').
od(1.198, '2007-03-18 21:38:16').
od(1.2013, '2007-03-18 21:46:51').
od(1.2049, '2007-03-18 21:55:29').
od(1.2004, '2007-03-18 22:04:04').
od(1.1986, '2007-03-18 22:12:45').
od(1.2006, '2007-03-18 22:21:17').
od(1.2055, '2007-03-18 22:29:51').
od(1.2067, '2007-03-18 22:38:29').
od(1.203, '2007-03-18 22:47:09').
od(1.2035, '2007-03-18 22:55:47').
od(1.2005, '2007-03-18 23:04:21').
od(1.2085, '2007-03-18 23:12:57').
od(1.2047, '2007-03-18 23:21:36').
od(1.2044, '2007-03-18 23:30:17').
od(1.2037, '2007-03-18 23:38:54').
od(1.2003, '2007-03-18 23:47:34').
od(1.2001, '2007-03-18 23:56:10').
od(1.2023, '2007-03-19 00:04:46').
od(1.2039, '2007-03-19 00:13:31').
od(1.2082, '2007-03-19 00:22:10').
od(1.2048, '2007-03-19 00:30:58').
od(1.203, '2007-03-19 00:39:36').
od(1.2025, '2007-03-19 00:48:29').
od(1.2045, '2007-03-19 00:57:03').
od(1.2042, '2007-03-19 01:05:42').
od(1.2053, '2007-03-19 01:14:15').
od(1.2078, '2007-03-19 01:22:52').
od(1.2066, '2007-03-19 01:31:35').
od(1.2064, '2007-03-19 01:40:06').
od(1.2062, '2007-03-19 01:48:45').
od(1.2124, '2007-03-19 01:57:20').
od(1.2045, '2007-03-19 02:06:05').
od(1.209, '2007-03-19 02:14:39').
od(1.2152, '2007-03-19 02:23:16').
od(1.2089, '2007-03-19 02:31:49').
od(1.2082, '2007-03-19 02:40:27').
od(1.2081, '2007-03-19 02:49:03').
od(1.2104, '2007-03-19 02:57:41').
od(1.2088, '2007-03-19 03:06:09').
od(1.2151, '2007-03-19 03:14:51').
od(1.2192, '2007-03-19 03:23:25').
od(1.211, '2007-03-19 03:31:57').
od(1.2087, '2007-03-19 03:40:34').
od(1.212, '2007-03-19 03:49:03').
od(1.2179, '2007-03-19 03:57:36').
od(1.2092, '2007-03-19 04:06:10').
od(1.2134, '2007-03-19 04:14:45').
od(1.211, '2007-03-19 04:23:21').
od(1.2122, '2007-03-19 04:32:05').
od(1.2147, '2007-03-19 04:40:41').
od(1.2137, '2007-03-19 04:49:22').
od(1.2128, '2007-03-19 04:57:59').
od(1.2143, '2007-03-19 05:06:30').
od(1.2203, '2007-03-19 05:15:09').
od(1.2184, '2007-03-19 05:23:42').
od(1.215, '2007-03-19 05:32:20').
od(1.2149, '2007-03-19 05:40:58').
od(1.2132, '2007-03-19 05:49:35').
od(1.2194, '2007-03-19 05:58:11').
od(1.2138, '2007-03-19 06:06:39').
od(1.2183, '2007-03-19 06:15:20').
od(1.2242, '2007-03-19 06:23:52').
od(1.2206, '2007-03-19 06:32:32').
od(1.2161, '2007-03-19 06:41:01').
od(1.2161, '2007-03-19 06:49:30').
od(1.2236, '2007-03-19 06:58:10').
od(1.2173, '2007-03-19 07:06:39').
od(1.223, '2007-03-19 07:15:19').
od(1.2241, '2007-03-19 07:23:52').
od(1.2193, '2007-03-19 07:32:27').
od(1.216, '2007-03-19 07:41:08').
od(1.2224, '2007-03-19 07:49:44').
od(1.2169, '2007-03-19 07:58:21').
od(1.2176, '2007-03-19 08:06:59').
od(1.2182, '2007-03-19 08:15:43').
od(1.2261, '2007-03-19 08:24:12').
od(1.2173, '2007-03-19 08:35:46').
od(1.2056, '2007-03-19 10:02:24').
od(1.2112, '2007-03-19 10:11:01').
od(1.2106, '2007-03-19 10:19:40').
od(1.2136, '2007-03-19 10:28:20').
od(1.2221, '2007-03-19 10:37:00').
od(1.221, '2007-03-19 10:45:38').
od(1.209, '2007-03-19 10:57:54').
od(1.2022, '2007-03-19 12:18:34').
od(1.2013, '2007-03-19 12:30:30').
od(1.201, '2007-03-19 12:42:23').
od(1.2026, '2007-03-19 12:54:20').
od(1.2143, '2007-03-19 13:06:22').
od(1.2149, '2007-03-19 13:18:20').
od(1.2063, '2007-03-19 13:30:16').
od(1.2023, '2007-03-19 13:42:09').
od(1.2031, '2007-03-19 13:54:09').
od(1.1991, '2007-03-19 14:06:03').
od(1.1984, '2007-03-19 14:18:07').
od(1.2133, '2007-03-19 14:30:08').
od(1.2121, '2007-03-19 14:42:02').
od(1.2006, '2007-03-19 14:54:05').
od(1.2005, '2007-03-19 15:06:01').
od(1.1949, '2007-03-19 15:17:54').
od(1.2, '2007-03-19 15:29:51').
od(1.1993, '2007-03-19 15:41:47').
od(1.2, '2007-03-19 15:53:44').
od(1.2047, '2007-03-19 16:05:43').
od(1.1979, '2007-03-19 16:17:41').
od(1.1966, '2007-03-19 16:29:40').
od(1.1986, '2007-03-19 16:41:45').
od(1.2056, '2007-03-19 16:53:48').
od(1.1989, '2007-03-19 17:05:54').
od(1.2141, '2007-03-19 17:17:55').
od(1.2097, '2007-03-19 17:30:08').
od(1.2089, '2007-03-19 17:42:14').
od(1.1994, '2007-03-19 17:54:19').
od(1.1989, '2007-03-19 18:06:22').
od(1.2102, '2007-03-19 18:18:21').
od(1.2037, '2007-03-19 18:30:23').
od(1.2029, '2007-03-19 18:42:29').
od(1.2055, '2007-03-19 18:54:26').
od(1.2056, '2007-03-19 19:06:30').
od(1.2019, '2007-03-19 19:18:38').
od(1.2027, '2007-03-19 19:30:38').
od(1.2022, '2007-03-19 19:42:39').
od(1.2025, '2007-03-19 19:54:34').
od(1.2061, '2007-03-19 20:06:32').
od(1.2138, '2007-03-19 20:18:31').
od(1.2048, '2007-03-19 20:30:35').
od(1.2065, '2007-03-19 20:42:36').
od(1.2067, '2007-03-19 20:54:37').
od(1.2069, '2007-03-19 21:06:34').
od(1.2074, '2007-03-19 21:18:32').
od(1.2155, '2007-03-19 21:30:37').
od(1.2111, '2007-03-19 21:42:38').
od(1.2031, '2007-03-19 21:54:39').
od(1.2095, '2007-03-19 22:06:41').
od(1.2099, '2007-03-19 22:18:47').
od(1.2197, '2007-03-19 22:30:48').
od(1.2087, '2007-03-19 22:42:53').
od(1.2209, '2007-03-19 22:54:57').
od(1.2212, '2007-03-19 23:06:57').
od(1.2122, '2007-03-19 23:19:05').
od(1.2043, '2007-03-19 23:31:13').
od(1.2033, '2007-03-19 23:43:21').
od(1.207, '2007-03-19 23:55:24').
od(1.2096, '2007-03-20 00:07:29').
od(1.2208, '2007-03-20 00:19:37').
od(1.2095, '2007-03-20 00:31:50').
od(1.2071, '2007-03-20 00:43:56').
od(1.2058, '2007-03-20 00:56:05').
od(1.2091, '2007-03-20 01:08:07').
od(1.2117, '2007-03-20 01:20:11').
od(1.2088, '2007-03-20 01:32:20').
od(1.222, '2007-03-20 01:44:27').
od(1.2197, '2007-03-20 01:56:34').
od(1.2064, '2007-03-20 02:08:40').
od(1.2029, '2007-03-20 02:20:45').
od(1.2049, '2007-03-20 02:32:54').
od(1.2186, '2007-03-20 02:44:59').
od(1.209, '2007-03-20 02:58:35').
od(1.2143, '2007-03-20 03:10:45').
od(1.2136, '2007-03-20 03:22:49').
od(1.2105, '2007-03-20 03:34:57').
od(1.208, '2007-03-20 03:47:08').
od(1.2108, '2007-03-20 03:59:10').
od(1.2209, '2007-03-20 04:11:19').
od(1.2067, '2007-03-20 04:23:22').
od(1.217, '2007-03-20 04:35:23').
od(1.216, '2007-03-20 04:47:26').
od(1.2151, '2007-03-20 04:59:28').
od(1.2078, '2007-03-20 05:11:34').
od(1.2053, '2007-03-20 05:23:33').
od(1.2074, '2007-03-20 05:35:43').
od(1.208, '2007-03-20 05:47:45').
od(1.2217, '2007-03-20 05:59:55').
od(1.2213, '2007-03-20 06:11:59').
od(1.2067, '2007-03-20 06:24:04').
od(1.2077, '2007-03-20 06:36:03').
od(1.2065, '2007-03-20 06:48:13').
od(1.2213, '2007-03-20 07:00:16').
od(1.2071, '2007-03-20 07:12:18').
od(1.2223, '2007-03-20 07:24:42').
od(1.2102, '2007-03-20 07:36:40').
od(1.2122, '2007-03-20 07:48:45').
od(1.2095, '2007-03-20 08:00:55').
od(1.2148, '2007-03-20 08:12:58').
od(1.2187, '2007-03-20 08:25:03').
od(1.2094, '2007-03-20 08:37:11').
od(1.2194, '2007-03-20 08:49:18').
od(1.2205, '2007-03-20 09:01:17').
od(1.2133, '2007-03-20 09:13:16').
od(1.2102, '2007-03-20 09:27:29').
od(1.2114, '2007-03-20 09:39:45').
od(1.2169, '2007-03-20 09:51:53').
od(1.2093, '2007-03-20 10:03:47').
od(1.2206, '2007-03-20 10:15:48').
od(1.2167, '2007-03-20 10:27:49').
od(1.2017, '2007-03-20 10:39:51').
od(1.2013, '2007-03-20 10:51:52').
od(1.2035, '2007-03-20 11:03:49').
