od(0.1099, '2007-01-26 17:39:29').
od(0.1092, '2007-01-26 17:42:38').
od(0.109, '2007-01-26 17:45:47').
od(0.1057, '2007-01-26 17:48:56').
od(0.106, '2007-01-26 17:52:12').
od(0.1068, '2007-01-26 17:55:29').
od(0.1069, '2007-01-26 17:58:44').
od(0.1077, '2007-01-26 18:02:03').
od(0.1071, '2007-01-26 18:05:11').
od(0.1072, '2007-01-26 18:08:26').
od(0.1089, '2007-01-26 18:11:34').
od(0.1115, '2007-01-26 18:15:32').
od(0.1081, '2007-01-26 18:19:44').
od(0.1099, '2007-01-26 18:24:06').
od(0.1089, '2007-01-26 18:28:18').
od(0.1098, '2007-01-26 18:32:37').
od(0.1111, '2007-01-26 18:36:47').
od(0.1158, '2007-01-26 18:41:05').
od(0.1208, '2007-01-26 18:45:23').
od(0.1151, '2007-01-26 18:49:39').
od(0.117, '2007-01-26 18:53:53').
od(0.1191, '2007-01-26 18:58:09').
od(0.1222, '2007-01-26 19:02:36').
od(0.1154, '2007-01-26 19:06:48').
od(0.1171, '2007-01-26 19:11:03').
od(0.1191, '2007-01-26 19:15:12').
od(0.1213, '2007-01-26 19:19:30').
od(0.1238, '2007-01-26 19:23:49').
od(0.121, '2007-01-26 19:27:58').
od(0.126, '2007-01-26 19:32:15').
od(0.1281, '2007-01-26 19:36:29').
od(0.1289, '2007-01-26 19:40:44').
od(0.1312, '2007-01-26 19:45:02').
od(0.1286, '2007-01-26 19:49:13').
od(0.1275, '2007-01-26 19:53:26').
od(0.1285, '2007-01-26 19:57:44').
od(0.1328, '2007-01-26 20:01:56').
od(0.1348, '2007-01-26 20:06:12').
od(0.1337, '2007-01-26 20:10:28').
od(0.1389, '2007-01-26 20:14:44').
od(0.1411, '2007-01-26 20:18:53').
od(0.1373, '2007-01-26 20:23:14').
od(0.1369, '2007-01-26 20:27:28').
od(0.1411, '2007-01-26 20:31:43').
od(0.1413, '2007-01-26 20:36:00').
od(0.1428, '2007-01-26 20:40:22').
od(0.1408, '2007-01-26 20:44:39').
od(0.1463, '2007-01-26 20:49:01').
od(0.1452, '2007-01-26 20:53:14').
od(0.1449, '2007-01-26 20:57:27').
od(0.1486, '2007-01-26 21:01:42').
od(0.1512, '2007-01-26 21:06:02').
od(0.1534, '2007-01-26 21:10:23').
od(0.1534, '2007-01-26 21:14:36').
od(0.152, '2007-01-26 21:18:53').
od(0.1547, '2007-01-26 21:23:03').
od(0.1571, '2007-01-26 21:27:17').
od(0.1547, '2007-01-26 21:31:38').
od(0.158, '2007-01-26 21:35:50').
od(0.1621, '2007-01-26 21:40:02').
od(0.1643, '2007-01-26 21:44:20').
od(0.163, '2007-01-26 21:48:31').
od(0.1641, '2007-01-26 21:52:57').
od(0.1661, '2007-01-26 21:57:11').
od(0.1698, '2007-01-26 22:01:36').
od(0.1724, '2007-01-26 22:05:47').
od(0.1742, '2007-01-26 22:10:04').
od(0.1756, '2007-01-26 22:14:18').
od(0.1766, '2007-01-26 22:18:30').
od(0.1771, '2007-01-26 22:22:49').
od(0.1779, '2007-01-26 22:27:01').
od(0.1842, '2007-01-26 22:31:16').
od(0.1859, '2007-01-26 22:35:40').
od(0.1868, '2007-01-26 22:39:57').
od(0.1907, '2007-01-26 22:44:17').
od(0.1911, '2007-01-26 22:48:32').
od(0.1921, '2007-01-26 22:52:48').
od(0.1915, '2007-01-26 22:57:08').
od(0.2006, '2007-01-26 23:01:28').
od(0.2019, '2007-01-26 23:05:49').
od(0.206, '2007-01-26 23:10:12').
od(0.207, '2007-01-26 23:14:32').
od(0.2085, '2007-01-26 23:18:49').
od(0.2156, '2007-01-26 23:23:11').
od(0.2094, '2007-01-26 23:27:26').
od(0.2169, '2007-01-26 23:31:39').
od(0.2254, '2007-01-26 23:35:57').
od(0.2223, '2007-01-26 23:40:18').
od(0.2251, '2007-01-26 23:44:31').
od(0.2266, '2007-01-26 23:48:46').
od(0.2281, '2007-01-26 23:53:00').
od(0.2291, '2007-01-26 23:57:17').
od(0.4513, '2007-01-27 00:01:35').
od(0.2407, '2007-01-27 00:05:59').
od(0.2437, '2007-01-27 00:10:18').
od(0.2546, '2007-01-27 00:14:50').
od(0.2511, '2007-01-27 00:19:12').
od(0.2549, '2007-01-27 00:23:36').
od(0.2568, '2007-01-27 00:27:40').
od(0.2602, '2007-01-27 00:31:56').
od(0.264, '2007-01-27 00:36:15').
od(0.2681, '2007-01-27 00:40:22').
od(0.2723, '2007-01-27 00:44:47').
od(0.2783, '2007-01-27 00:49:02').
od(0.2793, '2007-01-27 00:53:17').
od(0.2834, '2007-01-27 00:57:38').
od(0.2888, '2007-01-27 01:01:59').
od(0.2987, '2007-01-27 01:06:15').
od(0.2968, '2007-01-27 01:10:32').
od(0.3016, '2007-01-27 01:14:45').
od(0.3078, '2007-01-27 01:19:15').
od(0.3086, '2007-01-27 01:23:32').
od(0.3148, '2007-01-27 01:27:49').
od(0.3219, '2007-01-27 01:32:11').
od(0.3289, '2007-01-27 01:36:25').
od(0.3315, '2007-01-27 01:40:45').
od(0.3422, '2007-01-27 01:44:58').
od(0.3389, '2007-01-27 01:49:14').
od(0.3433, '2007-01-27 01:53:33').
od(0.3494, '2007-01-27 01:57:52').
od(0.3566, '2007-01-27 02:02:14').
od(0.3637, '2007-01-27 02:06:38').
od(0.3751, '2007-01-27 02:11:00').
od(0.3756, '2007-01-27 02:15:28').
od(0.3805, '2007-01-27 02:19:51').
od(0.3824, '2007-01-27 02:24:12').
od(0.3898, '2007-01-27 02:28:45').
od(0.3973, '2007-01-27 02:33:07').
od(0.4068, '2007-01-27 02:37:29').
od(0.4076, '2007-01-27 02:41:49').
od(0.416, '2007-01-27 02:46:15').
od(0.4268, '2007-01-27 02:50:42').
od(0.4278, '2007-01-27 02:55:10').
od(0.4323, '2007-01-27 02:59:26').
od(0.44, '2007-01-27 03:03:56').
od(0.4486, '2007-01-27 03:08:23').
od(0.4549, '2007-01-27 03:12:52').
od(0.4588, '2007-01-27 03:17:21').
od(0.4653, '2007-01-27 03:21:51').
od(0.4716, '2007-01-27 03:26:21').
od(0.487, '2007-01-27 03:30:52').
od(0.4872, '2007-01-27 03:35:09').
od(0.5012, '2007-01-27 03:39:33').
od(0.5007, '2007-01-27 03:44:01').
od(0.5066, '2007-01-27 03:48:28').
od(0.5112, '2007-01-27 03:52:55').
od(0.5149, '2007-01-27 03:57:23').
od(0.5227, '2007-01-27 04:01:45').
od(0.5331, '2007-01-27 04:06:15').
od(0.5483, '2007-01-27 04:10:51').
od(0.5459, '2007-01-27 04:15:19').
od(0.5546, '2007-01-27 04:19:43').
od(0.5663, '2007-01-27 04:23:59').
od(0.5624, '2007-01-27 04:28:26').
od(0.5741, '2007-01-27 04:32:55').
od(0.5822, '2007-01-27 04:37:18').
od(0.5908, '2007-01-27 04:41:47').
od(0.6014, '2007-01-27 04:46:12').
od(0.6022, '2007-01-27 04:50:40').
od(0.6083, '2007-01-27 04:55:07').
od(0.6195, '2007-01-27 04:59:33').
od(0.6318, '2007-01-27 05:03:58').
od(0.6343, '2007-01-27 05:08:29').
od(0.6425, '2007-01-27 05:12:44').
od(0.6513, '2007-01-27 05:17:11').
od(0.657, '2007-01-27 05:21:28').
od(0.6646, '2007-01-27 05:25:54').
od(0.6672, '2007-01-27 05:30:11').
od(0.6793, '2007-01-27 05:34:40').
od(0.6862, '2007-01-27 05:39:09').
od(0.6914, '2007-01-27 05:43:27').
od(0.6978, '2007-01-27 05:47:56').
od(0.7014, '2007-01-27 05:52:25').
od(0.7026, '2007-01-27 05:56:47').
od(0.7096, '2007-01-27 06:01:14').
od(0.7168, '2007-01-27 06:05:38').
od(0.7163, '2007-01-27 06:10:03').
od(0.7239, '2007-01-27 06:14:30').
od(0.7259, '2007-01-27 06:18:58').
od(0.7278, '2007-01-27 06:23:33').
od(0.725, '2007-01-27 06:28:06').
od(0.7325, '2007-01-27 06:32:35').
od(0.7409, '2007-01-27 06:36:54').
od(0.7349, '2007-01-27 06:41:15').
od(0.7387, '2007-01-27 06:45:34').
od(0.7425, '2007-01-27 06:50:00').
od(0.7348, '2007-01-27 06:54:20').
od(0.7352, '2007-01-27 06:58:41').
od(0.7356, '2007-01-27 07:03:06').
od(0.741, '2007-01-27 07:07:34').
od(0.7433, '2007-01-27 07:11:58').
od(0.7403, '2007-01-27 07:16:21').
od(0.7427, '2007-01-27 07:20:59').
od(0.7417, '2007-01-27 07:25:24').
od(0.7486, '2007-01-27 07:29:52').
od(0.7461, '2007-01-27 07:34:20').
od(0.7437, '2007-01-27 07:38:48').
od(0.7438, '2007-01-27 07:43:27').
od(0.7441, '2007-01-27 07:48:00').
od(0.742, '2007-01-27 07:52:18').
od(0.7414, '2007-01-27 07:56:39').
od(0.7462, '2007-01-27 08:01:21').
od(0.7474, '2007-01-27 08:05:45').
od(0.7574, '2007-01-27 08:10:11').
od(0.75, '2007-01-27 08:14:36').
od(0.7472, '2007-01-27 08:19:11').
od(0.7445, '2007-01-27 08:23:29').
od(0.74, '2007-01-27 08:27:57').
od(0.7474, '2007-01-27 08:32:31').
od(0.7451, '2007-01-27 08:36:55').
od(0.7475, '2007-01-27 08:41:26').
od(0.7476, '2007-01-27 08:45:48').
od(0.7509, '2007-01-27 08:50:24').
od(0.7463, '2007-01-27 08:54:48').
od(0.7459, '2007-01-27 08:59:07').
od(0.7488, '2007-01-27 09:05:04').
od(0.7463, '2007-01-27 09:09:12').
od(0.749, '2007-01-27 09:13:26').
od(0.7485, '2007-01-27 09:17:42').
od(0.7463, '2007-01-27 09:21:58').
od(0.7459, '2007-01-27 09:26:11').
od(0.7484, '2007-01-27 09:30:31').
od(0.7495, '2007-01-27 09:34:44').
od(0.7493, '2007-01-27 09:38:57').
od(0.7515, '2007-01-27 09:43:11').
od(0.7493, '2007-01-27 09:47:22').
od(0.7481, '2007-01-27 09:51:36').
od(0.7514, '2007-01-27 09:55:50').
od(0.7517, '2007-01-27 10:00:05').
od(0.7499, '2007-01-27 10:04:24').
od(0.7499, '2007-01-27 10:08:42').
od(0.7525, '2007-01-27 10:12:57').
od(0.7489, '2007-01-27 10:17:16').
od(0.7478, '2007-01-27 10:21:30').
od(0.7465, '2007-01-27 10:25:48').
od(0.7524, '2007-01-27 10:30:04').
od(0.7588, '2007-01-27 10:34:16').
od(0.7531, '2007-01-27 10:38:34').
od(0.7533, '2007-01-27 10:42:56').
od(0.7513, '2007-01-27 10:47:16').
od(0.7499, '2007-01-27 10:51:40').
od(0.7628, '2007-01-27 10:57:06').
od(0.7559, '2007-01-27 11:02:30').
od(0.7551, '2007-01-27 11:07:48').
od(0.7663, '2007-01-27 11:13:14').
od(0.7727, '2007-01-27 11:18:28').
od(0.7502, '2007-01-27 11:23:47').
od(0.7538, '2007-01-27 11:29:08').
od(0.7503, '2007-01-27 11:35:19').
od(0.7536, '2007-01-27 11:41:46').
od(0.7543, '2007-01-27 11:48:09').
od(0.7557, '2007-01-27 11:54:44').
od(0.7543, '2007-01-27 12:01:03').
od(0.764, '2007-01-27 12:08:21').
od(0.8328, '2007-01-27 12:56:36').
od(0.8247, '2007-01-27 13:05:22').
od(0.8243, '2007-01-27 13:14:03').
od(0.8149, '2007-01-27 13:24:26').
od(0.8146, '2007-01-27 13:33:59').
od(0.8039, '2007-01-27 13:43:49').
od(0.7639, '2007-01-27 13:54:11').
od(0.7529, '2007-01-27 14:04:57').
od(0.7523, '2007-01-27 14:15:41').
od(0.7548, '2007-01-27 14:26:26').
