od(0.1626, '2007-03-23 16:10:27').
od(0.162, '2007-03-23 16:28:54').
od(0.1611, '2007-03-23 16:47:16').
od(0.1617, '2007-03-23 17:05:25').
od(0.1643, '2007-03-23 17:23:42').
od(0.1693, '2007-03-23 17:42:15').
od(0.176, '2007-03-23 18:00:21').
od(0.1859, '2007-03-23 18:18:38').
od(0.199, '2007-03-23 18:36:47').
od(0.2063, '2007-03-23 18:55:06').
od(0.2182, '2007-03-23 19:13:30').
od(0.2296, '2007-03-23 19:31:45').
od(0.2453, '2007-03-23 19:49:45').
od(0.2623, '2007-03-23 20:07:56').
od(0.291, '2007-03-23 20:26:01').
od(0.3006, '2007-03-23 20:44:26').
od(0.3171, '2007-03-23 21:02:54').
od(0.3345, '2007-03-23 21:21:21').
od(0.3573, '2007-03-23 21:39:45').
od(0.3789, '2007-03-23 21:58:08').
od(0.413, '2007-03-23 22:16:25').
od(0.4347, '2007-03-23 22:34:38').
od(0.4597, '2007-03-23 22:52:51').
od(0.4758, '2007-03-23 23:11:26').
od(0.5127, '2007-03-23 23:30:08').
od(0.5359, '2007-03-23 23:48:35').
od(0.5671, '2007-03-24 00:06:52').
od(0.6028, '2007-03-24 00:25:23').
od(0.6367, '2007-03-24 00:43:22').
od(0.6545, '2007-03-24 01:01:44').
od(0.7041, '2007-03-24 01:19:53').
od(0.722, '2007-03-24 01:38:15').
od(0.7512, '2007-03-24 01:56:42').
od(0.7944, '2007-03-24 02:15:06').
od(0.8244, '2007-03-24 02:33:09').
od(0.8489, '2007-03-24 02:51:06').
od(0.8753, '2007-03-24 03:09:17').
od(0.908, '2007-03-24 03:27:36').
od(0.9426, '2007-03-24 03:45:39').
od(0.9455, '2007-03-24 04:03:58').
od(0.9291, '2007-03-24 04:22:29').
od(0.9523, '2007-03-24 04:40:38').
od(0.9425, '2007-03-24 04:58:48').
od(0.9359, '2007-03-24 05:16:48').
od(0.9299, '2007-03-24 05:34:46').
od(0.9369, '2007-03-24 05:53:01').
od(0.9457, '2007-03-24 06:11:00').
od(0.957, '2007-03-24 06:28:58').
od(0.9511, '2007-03-24 06:46:55').
od(0.9443, '2007-03-24 07:04:44').
od(0.9514, '2007-03-24 07:23:00').
od(0.9403, '2007-03-24 07:41:13').
od(0.945, '2007-03-24 07:59:53').
od(0.955, '2007-03-24 08:17:47').
od(0.9558, '2007-03-24 08:35:45').
od(0.9668, '2007-03-24 08:53:48').
od(0.9681, '2007-03-24 09:11:38').
od(0.9514, '2007-03-24 09:29:49').
od(0.9627, '2007-03-24 09:47:56').
od(0.9993, '2007-03-24 10:05:56').
od(0.9768, '2007-03-24 10:23:52').
od(0.9613, '2007-03-24 10:42:04').
od(0.9778, '2007-03-24 11:00:07').
od(0.9956, '2007-03-24 11:18:23').
od(0.9785, '2007-03-24 11:36:50').
od(0.9496, '2007-03-24 11:54:42').
od(0.9904, '2007-03-24 12:12:45').
od(1.0007, '2007-03-24 12:30:25').
od(1, '2007-03-24 12:48:11').
od(0.9861, '2007-03-24 13:05:47').
od(0.9745, '2007-03-24 13:22:34').
od(0.9864, '2007-03-24 13:39:25').
od(0.9884, '2007-03-24 13:56:18').
od(0.9869, '2007-03-24 14:13:10').
od(0.984, '2007-03-24 14:30:12').
od(0.9877, '2007-03-24 14:46:59').
od(0.9846, '2007-03-24 15:03:39').
od(0.9872, '2007-03-24 15:20:13').
od(0.9738, '2007-03-24 15:37:06').
od(0.969, '2007-03-24 15:52:33').
od(0.975, '2007-03-24 16:08:12').
od(0.9851, '2007-03-24 16:23:30').
od(0.9939, '2007-03-24 16:39:11').
od(0.9751, '2007-03-24 16:54:31').
od(0.9877, '2007-03-24 17:10:14').
od(0.9869, '2007-03-24 17:26:07').
od(0.9534, '2007-03-24 17:41:51').
od(0.9478, '2007-03-24 17:56:48').
od(0.9796, '2007-03-24 18:11:32').
od(0.9798, '2007-03-24 18:26:12').
od(0.9866, '2007-03-24 18:39:32').
od(0.9827, '2007-03-24 18:53:08').
od(0.9906, '2007-03-24 19:05:50').
od(0.9916, '2007-03-24 19:18:42').
od(0.9911, '2007-03-24 19:31:25').
od(0.9921, '2007-03-24 19:43:59').
od(0.9836, '2007-03-24 19:56:26').
od(0.9665, '2007-03-24 20:09:15').
od(0.9858, '2007-03-24 20:21:50').
od(0.9653, '2007-03-24 20:34:21').
od(0.9676, '2007-03-24 20:46:43').
od(0.9472, '2007-03-24 20:59:19').
od(0.9486, '2007-03-24 21:11:45').
od(0.9659, '2007-03-24 21:24:10').
od(0.9786, '2007-03-24 21:36:28').
od(0.9814, '2007-03-24 21:49:17').
od(0.9861, '2007-03-24 22:02:01').
od(0.9904, '2007-03-24 22:14:13').
od(0.9513, '2007-03-24 22:27:02').
od(0.9521, '2007-03-24 22:39:43').
od(0.9836, '2007-03-24 22:52:07').
od(0.9575, '2007-03-24 23:04:29').
od(0.9795, '2007-03-24 23:17:04').
od(0.933, '2007-03-24 23:29:42').
od(0.9709, '2007-03-24 23:42:13').
od(0.9693, '2007-03-24 23:54:37').
od(0.9703, '2007-03-25 00:08:25').
od(0.96, '2007-03-25 00:20:46').
od(0.9706, '2007-03-25 00:32:42').
od(0.9485, '2007-03-25 00:44:51').
od(0.9644, '2007-03-25 00:57:30').
od(0.9778, '2007-03-25 02:09:40').
od(0.9731, '2007-03-25 02:21:54').
od(0.9776, '2007-03-25 02:34:08').
od(0.9721, '2007-03-25 02:46:33').
od(0.982, '2007-03-25 02:59:06').
od(0.9861, '2007-03-25 03:11:46').
od(0.977, '2007-03-25 03:24:00').
od(0.9882, '2007-03-25 03:36:29').
od(0.9863, '2007-03-25 03:48:47').
od(0.983, '2007-03-25 04:01:17').
od(0.9825, '2007-03-25 04:13:58').
od(0.9799, '2007-03-25 04:26:21').
od(0.9827, '2007-03-25 04:38:44').
od(0.98, '2007-03-25 04:50:59').
od(0.9724, '2007-03-25 05:03:42').
od(0.9439, '2007-03-25 05:16:06').
od(0.9399, '2007-03-25 05:28:38').
od(0.9637, '2007-03-25 05:41:01').
od(0.9531, '2007-03-25 05:53:41').
od(0.9677, '2007-03-25 06:06:06').
od(0.9911, '2007-03-25 06:18:42').
od(0.9868, '2007-03-25 06:31:06').
od(0.9807, '2007-03-25 06:43:21').
od(0.9919, '2007-03-25 06:55:42').
od(0.988, '2007-03-25 07:08:16').
od(0.9911, '2007-03-25 07:20:55').
od(0.9876, '2007-03-25 07:33:29').
od(0.9923, '2007-03-25 07:46:03').
od(0.9636, '2007-03-25 07:58:25').
od(0.9603, '2007-03-25 08:10:51').
od(0.9919, '2007-03-25 08:22:44').
od(0.9934, '2007-03-25 08:35:07').
od(0.9852, '2007-03-25 08:47:14').
od(0.9913, '2007-03-25 08:59:44').
od(0.9935, '2007-03-25 09:12:15').
od(0.9867, '2007-03-25 09:24:11').
od(0.9937, '2007-03-25 09:36:39').
od(0.9943, '2007-03-25 09:49:09').
od(0.9942, '2007-03-25 10:01:26').
od(0.9946, '2007-03-25 10:13:55').
od(0.9944, '2007-03-25 10:26:17').
od(0.9881, '2007-03-25 10:38:40').
od(0.9721, '2007-03-25 10:51:03').
od(0.979, '2007-03-25 11:03:31').
od(0.9865, '2007-03-25 11:16:03').
od(0.9824, '2007-03-25 11:27:18').
od(0.9868, '2007-03-25 11:38:39').
od(0.9864, '2007-03-25 11:50:16').
od(0.9713, '2007-03-25 12:01:28').
od(0.9813, '2007-03-25 12:11:52').
od(0.9927, '2007-03-25 12:22:08').
od(0.9969, '2007-03-25 12:32:39').
od(0.9972, '2007-03-25 12:41:50').
od(0.9865, '2007-03-25 12:51:07').
od(0.9942, '2007-03-25 13:00:25').
od(0.9984, '2007-03-25 13:08:54').
od(0.9987, '2007-03-25 13:17:04').
od(0.9985, '2007-03-25 13:25:22').
od(0.9982, '2007-03-25 13:33:33').
od(0.9969, '2007-03-25 13:40:47').
od(0.9994, '2007-03-25 13:47:57').
od(0.9995, '2007-03-25 13:55:25').
od(0.9987, '2007-03-25 14:02:33').
od(1.0001, '2007-03-25 14:10:01').
od(1.0004, '2007-03-25 14:17:21').
od(0.9994, '2007-03-25 14:24:37').
od(0.9988, '2007-03-25 14:31:49').
od(0.9958, '2007-03-25 14:39:07').
od(0.9999, '2007-03-25 14:46:21').
od(0.9992, '2007-03-25 14:53:53').
od(0.9999, '2007-03-25 15:01:18').
od(1, '2007-03-25 15:08:40').
od(1.0005, '2007-03-25 15:15:53').
od(1.0012, '2007-03-25 15:22:52').
od(1.0018, '2007-03-25 15:30:06').
od(1.0011, '2007-03-25 15:37:05').
od(1.0017, '2007-03-25 15:44:18').
od(1.0017, '2007-03-25 15:51:38').
od(1.0007, '2007-03-25 16:00:03').
od(1.0021, '2007-03-25 16:07:20').
od(1.0012, '2007-03-25 16:14:53').
od(1.0007, '2007-03-25 16:22:12').
od(1.0016, '2007-03-25 16:29:39').
od(1.0012, '2007-03-25 16:36:59').
od(1.0018, '2007-03-25 16:44:23').
od(1.0006, '2007-03-25 16:51:40').
od(0.9941, '2007-03-25 16:59:05').
od(0.9941, '2007-03-25 17:06:49').
od(1.0018, '2007-03-25 17:14:22').
od(0.9995, '2007-03-25 17:21:38').
od(1.0015, '2007-03-25 17:29:11').
od(1.0029, '2007-03-25 17:36:39').
od(1.003, '2007-03-25 17:44:06').
od(1.0013, '2007-03-25 17:51:28').
od(1.0015, '2007-03-25 17:58:37').
od(1.0023, '2007-03-25 18:06:02').
od(1.0024, '2007-03-25 18:13:27').
od(1.0023, '2007-03-25 18:20:41').
od(1.0023, '2007-03-25 18:27:47').
od(1.0022, '2007-03-25 18:35:01').
od(1.0014, '2007-03-25 18:42:17').
od(1.001, '2007-03-25 18:49:16').
od(1.003, '2007-03-25 18:56:18').
od(1.0032, '2007-03-25 19:03:42').
od(1.002, '2007-03-25 19:11:02').
od(1.0024, '2007-03-25 19:18:12').
od(1.0028, '2007-03-25 19:25:23').
od(1.0029, '2007-03-25 19:32:44').
od(1.0032, '2007-03-25 19:39:56').
od(1.0026, '2007-03-25 19:47:10').
od(1.0033, '2007-03-25 19:54:29').
od(1.0031, '2007-03-25 20:01:47').
od(1.0025, '2007-03-25 20:08:57').
od(1.0013, '2007-03-25 20:15:59').
od(1.0016, '2007-03-25 20:23:13').
od(1.0021, '2007-03-25 20:30:26').
od(1.0023, '2007-03-25 20:37:42').
od(1.0005, '2007-03-25 20:44:42').
od(0.9963, '2007-03-25 20:51:57').
od(1.0031, '2007-03-25 20:59:07').
od(1.003, '2007-03-25 21:06:28').
od(1.0029, '2007-03-25 21:13:34').
od(1.0037, '2007-03-25 21:20:48').
od(1.0038, '2007-03-25 21:28:01').
od(1.0033, '2007-03-25 21:35:26').
od(1.0023, '2007-03-25 21:42:32').
od(1.0015, '2007-03-25 21:49:39').
od(1.0023, '2007-03-25 21:56:58').
od(1.0019, '2007-03-25 22:04:03').
od(0.999, '2007-03-25 22:11:15').
od(1.0022, '2007-03-25 22:18:35').
od(1.0016, '2007-03-25 22:25:49').
od(1.0032, '2007-03-25 22:32:57').
od(1.003, '2007-03-25 22:40:16').
od(1.0022, '2007-03-25 22:47:32').
od(1.0034, '2007-03-25 22:55:00').
od(1.0042, '2007-03-25 23:02:09').
od(1.0033, '2007-03-25 23:09:26').
od(1.0035, '2007-03-25 23:16:28').
od(1.0006, '2007-03-25 23:23:43').
od(1.0032, '2007-03-25 23:30:54').
od(1.0033, '2007-03-25 23:38:11').
od(1.0034, '2007-03-25 23:45:24').
od(1.0035, '2007-03-25 23:52:39').
od(1.004, '2007-03-25 23:59:53').
od(1.0039, '2007-03-26 00:07:02').
od(1.0032, '2007-03-26 00:14:19').
od(1.0043, '2007-03-26 00:21:31').
od(1.0037, '2007-03-26 00:28:47').
od(1.0034, '2007-03-26 00:35:56').
od(1.0039, '2007-03-26 00:43:09').
od(1.0041, '2007-03-26 00:50:31').
od(1.0035, '2007-03-26 00:57:42').
od(1.0032, '2007-03-26 01:05:05').
od(1.0031, '2007-03-26 01:12:33').
od(1.0039, '2007-03-26 01:19:38').
od(1.0039, '2007-03-26 01:26:43').
od(1.0035, '2007-03-26 01:34:05').
od(1.004, '2007-03-26 01:41:07').
od(1.0046, '2007-03-26 01:48:26').
od(1.0044, '2007-03-26 01:55:41').
od(1.0038, '2007-03-26 02:03:12').
od(1.0043, '2007-03-26 02:10:22').
od(1.0045, '2007-03-26 02:17:42').
od(1.0047, '2007-03-26 02:25:05').
od(1.0046, '2007-03-26 02:32:25').
od(1.0051, '2007-03-26 02:39:49').
od(1.0049, '2007-03-26 02:47:05').
od(1.0051, '2007-03-26 02:54:29').
od(1.005, '2007-03-26 03:01:58').
od(1.004, '2007-03-26 03:09:13').
od(1.0055, '2007-03-26 03:16:43').
od(1.0057, '2007-03-26 03:24:06').
od(1.0056, '2007-03-26 03:31:33').
od(1.0053, '2007-03-26 03:38:51').
od(1.005, '2007-03-26 03:46:08').
od(1.0022, '2007-03-26 03:53:33').
od(0.9995, '2007-03-26 04:00:58').
od(1.0033, '2007-03-26 04:08:19').
od(0.9999, '2007-03-26 04:15:47').
od(1.005, '2007-03-26 04:23:03').
od(1.0049, '2007-03-26 04:30:15').
od(1.0053, '2007-03-26 04:37:16').
od(0.9957, '2007-03-26 04:44:29').
od(0.9764, '2007-03-26 04:51:46').
od(0.9957, '2007-03-26 04:59:10').
od(0.9981, '2007-03-26 05:06:36').
od(0.9942, '2007-03-26 05:13:41').
od(1.0007, '2007-03-26 05:20:59').
od(0.9915, '2007-03-26 05:28:16').
od(0.9854, '2007-03-26 05:35:45').
od(1.0049, '2007-03-26 05:42:56').
od(1.0057, '2007-03-26 05:50:20').
od(1.0063, '2007-03-26 05:57:33').
od(1.0035, '2007-03-26 06:05:06').
od(1.0046, '2007-03-26 06:12:26').
od(0.9831, '2007-03-26 06:19:46').
od(1.0041, '2007-03-26 06:26:57').
od(1.0058, '2007-03-26 06:34:19').
od(1.0072, '2007-03-26 06:41:29').
od(1.0005, '2007-03-26 06:48:44').
od(1.0001, '2007-03-26 06:56:06').
od(1.0074, '2007-03-26 07:03:26').
od(1.0075, '2007-03-26 07:10:30').
od(0.9951, '2007-03-26 07:17:41').
od(1.0043, '2007-03-26 07:24:48').
od(1.0068, '2007-03-26 07:32:20').
od(1.0049, '2007-03-26 07:39:41').
od(1.0077, '2007-03-26 07:46:52').
od(1.005, '2007-03-26 07:54:12').
od(1.0066, '2007-03-26 08:02:31').
od(1.0072, '2007-03-26 08:09:54').
od(1.0055, '2007-03-26 08:17:22').
od(1.0071, '2007-03-26 08:24:43').
od(1.0058, '2007-03-26 08:32:08').
od(1.0075, '2007-03-26 08:39:15').
od(1.0051, '2007-03-26 08:46:42').
od(1.0074, '2007-03-26 08:54:03').
od(1.0005, '2007-03-26 09:01:19').
od(1.0078, '2007-03-26 09:08:29').
od(1.0023, '2007-03-26 09:15:53').
od(1.0043, '2007-03-26 09:22:56').
od(0.9979, '2007-03-26 09:30:04').
od(0.995, '2007-03-26 09:37:16').
