od(0.1059, '2007-02-13 16:39:53').
od(0.1313, '2007-02-13 16:52:22').
od(0.1365, '2007-02-13 17:03:40').
od(0.136, '2007-02-13 17:15:00').
od(0.1243, '2007-02-13 17:26:19').
od(0.1087, '2007-02-13 17:37:44').
od(0.1099, '2007-02-13 17:51:49').
od(0.1115, '2007-02-13 18:06:02').
od(0.113, '2007-02-13 18:20:17').
od(0.1109, '2007-02-13 18:34:29').
od(0.1123, '2007-02-13 18:48:34').
od(0.113, '2007-02-13 19:02:51').
od(0.1131, '2007-02-13 19:16:59').
od(0.1148, '2007-02-13 19:31:03').
od(0.1139, '2007-02-13 19:45:16').
od(0.1164, '2007-02-13 19:59:36').
od(0.1158, '2007-02-13 20:13:46').
od(0.1164, '2007-02-13 20:28:10').
od(0.1183, '2007-02-13 20:42:21').
od(0.1186, '2007-02-13 20:56:40').
od(0.1197, '2007-02-13 21:10:53').
od(0.1202, '2007-02-13 21:25:08').
od(0.1221, '2007-02-13 21:39:22').
od(0.1266, '2007-02-13 21:53:38').
od(0.1274, '2007-02-13 22:07:49').
od(0.1294, '2007-02-13 22:22:06').
od(0.132, '2007-02-13 22:36:17').
od(0.1358, '2007-02-13 22:50:34').
od(0.1357, '2007-02-13 23:04:48').
od(0.1409, '2007-02-13 23:19:01').
od(0.1453, '2007-02-13 23:33:15').
od(0.1476, '2007-02-13 23:47:44').
od(0.1543, '2007-02-14 00:02:01').
od(0.1602, '2007-02-14 00:16:27').
od(0.1651, '2007-02-14 00:30:53').
od(0.1738, '2007-02-14 00:45:36').
od(0.181, '2007-02-14 01:00:11').
od(0.1911, '2007-02-14 01:14:50').
od(0.2019, '2007-02-14 01:29:19').
od(0.2116, '2007-02-14 01:43:45').
od(0.2283, '2007-02-14 01:58:16').
od(0.2413, '2007-02-14 02:12:55').
od(0.2603, '2007-02-14 02:27:20').
od(0.2755, '2007-02-14 02:41:50').
od(0.2935, '2007-02-14 02:56:19').
od(0.3156, '2007-02-14 03:10:48').
od(0.3433, '2007-02-14 03:25:23').
od(0.3691, '2007-02-14 03:39:56').
od(0.4008, '2007-02-14 03:54:38').
od(0.4365, '2007-02-14 04:09:08').
od(0.4722, '2007-02-14 04:23:52').
od(0.5056, '2007-02-14 04:38:23').
od(0.5505, '2007-02-14 04:52:59').
od(0.581, '2007-02-14 05:07:39').
od(0.6164, '2007-02-14 05:22:23').
od(0.6594, '2007-02-14 05:36:52').
od(0.6934, '2007-02-14 05:51:21').
od(0.7264, '2007-02-14 06:05:59').
od(0.7595, '2007-02-14 06:20:37').
od(0.782, '2007-02-14 06:35:16').
od(0.7942, '2007-02-14 06:49:53').
od(0.8123, '2007-02-14 07:04:34').
od(0.84, '2007-02-14 07:19:18').
od(0.851, '2007-02-14 07:33:58').
od(0.8662, '2007-02-14 07:48:42').
od(0.8733, '2007-02-14 08:03:29').
od(0.8849, '2007-02-14 08:18:01').
od(0.8947, '2007-02-14 08:34:34').
od(0.9162, '2007-02-14 08:56:38').
od(0.9014, '2007-02-14 09:10:47').
od(0.9039, '2007-02-14 09:25:02').
od(0.9095, '2007-02-14 09:45:03').
od(0.9094, '2007-02-14 10:00:11').
od(0.9059, '2007-02-14 10:14:17').
od(0.9151, '2007-02-14 10:32:44').
od(0.9214, '2007-02-14 11:44:27').
od(0.9251, '2007-02-14 12:32:23').
od(0.9263, '2007-02-14 12:47:36').
od(0.9232, '2007-02-14 13:01:56').
od(0.9223, '2007-02-14 13:16:25').
od(0.9266, '2007-02-14 13:34:34').
od(0.9385, '2007-02-14 13:54:52').
od(0.9306, '2007-02-14 14:38:20').
od(0.9234, '2007-02-14 15:32:08').
