od(0.1105, '2007-03-01 17:10:28').
od(0.1097, '2007-03-01 17:20:46').
od(0.1091, '2007-03-01 17:31:23').
od(0.1103, '2007-03-01 17:42:43').
od(0.1125, '2007-03-01 17:54:11').
od(0.1138, '2007-03-01 18:05:34').
od(0.1156, '2007-03-01 18:17:46').
od(0.1164, '2007-03-01 18:30:03').
od(0.1192, '2007-03-01 18:42:12').
od(0.1227, '2007-03-01 18:54:35').
od(0.1315, '2007-03-01 19:07:15').
od(0.1309, '2007-03-01 19:20:06').
od(0.1353, '2007-03-01 19:32:44').
od(0.1395, '2007-03-01 19:45:21').
od(0.1407, '2007-03-01 19:57:43').
od(0.1416, '2007-03-01 20:10:08').
od(0.1459, '2007-03-01 20:22:30').
od(0.1526, '2007-03-01 20:35:03').
od(0.1631, '2007-03-01 20:47:36').
od(0.1568, '2007-03-01 20:59:52').
od(0.1627, '2007-03-01 21:12:19').
od(0.1675, '2007-03-01 21:24:27').
od(0.1732, '2007-03-01 21:36:32').
od(0.1791, '2007-03-01 21:48:53').
od(0.1846, '2007-03-01 22:01:29').
od(0.1919, '2007-03-01 22:13:56').
od(0.1963, '2007-03-01 22:26:19').
od(0.2064, '2007-03-01 22:38:40').
od(0.2195, '2007-03-01 22:51:07').
od(0.2254, '2007-03-01 23:03:38').
od(0.232, '2007-03-01 23:15:59').
od(0.2468, '2007-03-01 23:28:22').
od(0.2572, '2007-03-01 23:41:01').
od(0.2649, '2007-03-01 23:53:19').
od(0.2773, '2007-03-02 00:05:42').
od(0.2878, '2007-03-02 00:18:19').
od(0.2992, '2007-03-02 00:30:52').
od(0.3093, '2007-03-02 00:43:14').
od(0.3258, '2007-03-02 00:55:33').
od(0.352, '2007-03-02 01:08:21').
od(0.3634, '2007-03-02 01:20:57').
od(0.3743, '2007-03-02 01:33:11').
od(0.3917, '2007-03-02 01:45:56').
od(0.407, '2007-03-02 01:58:29').
od(0.4282, '2007-03-02 02:12:34').
od(0.4359, '2007-03-02 02:24:53').
od(0.4545, '2007-03-02 02:37:17').
od(0.4705, '2007-03-02 02:49:30').
od(0.4886, '2007-03-02 03:01:58').
od(0.5086, '2007-03-02 03:14:28').
od(0.5333, '2007-03-02 03:26:47').
od(0.5485, '2007-03-02 03:38:59').
od(0.5626, '2007-03-02 03:51:23').
od(0.5756, '2007-03-02 04:03:55').
od(0.6022, '2007-03-02 04:16:19').
od(0.6238, '2007-03-02 04:28:36').
od(0.6414, '2007-03-02 04:40:54').
od(0.6597, '2007-03-02 04:53:29').
od(0.6763, '2007-03-02 05:05:51').
od(0.6944, '2007-03-02 05:18:19').
od(0.7202, '2007-03-02 05:30:58').
od(0.7431, '2007-03-02 05:43:25').
od(0.7595, '2007-03-02 05:55:40').
od(0.778, '2007-03-02 06:08:36').
od(0.7976, '2007-03-02 06:20:59').
od(0.8187, '2007-03-02 06:33:27').
od(0.8376, '2007-03-02 06:45:50').
od(0.86, '2007-03-02 06:58:30').
od(0.873, '2007-03-02 07:11:13').
od(0.8889, '2007-03-02 07:23:36').
od(0.8904, '2007-03-02 07:36:05').
od(0.898, '2007-03-02 07:48:31').
od(0.9041, '2007-03-02 08:01:03').
od(0.9114, '2007-03-02 08:13:39').
od(0.9037, '2007-03-02 08:26:06').
od(0.9058, '2007-03-02 08:38:40').
od(0.9073, '2007-03-02 08:51:13').
od(0.9078, '2007-03-02 09:03:35').
od(0.9088, '2007-03-02 09:16:08').
od(0.9115, '2007-03-02 09:28:40').
od(0.9102, '2007-03-02 09:41:10').
od(0.914, '2007-03-02 09:53:49').
od(0.9134, '2007-03-02 10:06:29').
od(0.9202, '2007-03-02 10:19:13').
od(0.92, '2007-03-02 10:32:54').
od(0.9203, '2007-03-02 10:44:57').
od(0.9206, '2007-03-02 10:57:48').
od(0.9223, '2007-03-02 11:14:24').
od(0.9239, '2007-03-02 11:27:27').
od(0.927, '2007-03-02 11:47:32').
od(0.9237, '2007-03-02 12:08:19').
od(0.933, '2007-03-02 12:29:10').
od(0.9322, '2007-03-02 12:43:38').
od(0.928, '2007-03-02 12:57:52').
od(0.9316, '2007-03-02 13:13:11').
od(0.9292, '2007-03-02 13:28:32').
od(0.9325, '2007-03-02 13:44:51').
od(0.931, '2007-03-02 14:03:10').
od(0.9323, '2007-03-02 14:21:53').
od(0.9309, '2007-03-02 14:38:03').
od(0.9579, '2007-03-02 14:55:09').
od(0.962, '2007-03-02 15:12:33').
od(0.9387, '2007-03-02 15:30:44').
od(0.9354, '2007-03-02 15:49:01').
od(0.9412, '2007-03-02 16:07:52').
od(0.9305, '2007-03-02 16:26:12').
od(0.9347, '2007-03-02 16:44:41').
od(0.9362, '2007-03-02 17:03:09').
od(0.9345, '2007-03-02 17:21:34').
od(0.9369, '2007-03-02 17:39:52').
od(0.9361, '2007-03-02 17:58:19').
od(0.9389, '2007-03-02 18:16:55').
od(0.9386, '2007-03-02 18:35:15').
od(0.937, '2007-03-02 18:53:34').
od(0.9406, '2007-03-02 19:11:57').
od(0.9362, '2007-03-02 19:30:17').
od(0.9374, '2007-03-02 19:48:54').
od(0.9373, '2007-03-02 20:07:28').
od(0.939, '2007-03-02 20:26:24').
od(0.9383, '2007-03-02 20:44:58').
od(0.9368, '2007-03-02 21:03:26').
od(0.948, '2007-03-02 21:22:08').
od(0.9368, '2007-03-02 21:40:30').
od(0.9379, '2007-03-02 21:58:59').
od(0.939, '2007-03-02 22:17:33').
od(0.9404, '2007-03-02 22:36:10').
od(0.9396, '2007-03-02 22:54:48').
od(0.9396, '2007-03-02 23:13:23').
od(0.945, '2007-03-02 23:32:14').
od(0.9364, '2007-03-02 23:50:33').
od(0.9371, '2007-03-03 00:09:08').
od(0.9343, '2007-03-03 00:27:38').
od(0.9364, '2007-03-03 00:46:18').
od(0.9382, '2007-03-03 01:05:20').
od(0.9387, '2007-03-03 01:24:16').
od(0.936, '2007-03-03 01:42:56').
od(0.936, '2007-03-03 02:01:35').
od(0.9378, '2007-03-03 02:19:59').
od(0.9362, '2007-03-03 02:38:22').
od(0.9381, '2007-03-03 02:57:00').
od(0.9385, '2007-03-03 03:15:23').
od(0.9406, '2007-03-03 03:33:50').
od(0.9393, '2007-03-03 03:52:27').
od(0.9405, '2007-03-03 04:11:05').
od(0.9381, '2007-03-03 04:29:28').
od(0.9416, '2007-03-03 04:48:02').
od(0.9419, '2007-03-03 05:06:33').
od(0.9422, '2007-03-03 05:24:50').
od(0.9407, '2007-03-03 05:43:37').
od(0.9417, '2007-03-03 06:02:26').
od(0.9411, '2007-03-03 06:22:03').
od(0.9427, '2007-03-03 06:40:42').
od(0.9447, '2007-03-03 06:59:24').
od(0.9423, '2007-03-03 07:17:53').
od(0.9441, '2007-03-03 07:36:24').
od(0.9554, '2007-03-03 07:54:55').
od(0.9429, '2007-03-03 08:13:29').
od(0.9444, '2007-03-03 08:31:53').
od(0.9466, '2007-03-03 08:50:38').
od(0.9467, '2007-03-03 09:09:15').
od(0.9435, '2007-03-03 09:27:39').
od(0.9468, '2007-03-03 09:45:56').
od(0.9483, '2007-03-03 10:04:34').
od(0.9491, '2007-03-03 10:23:11').
od(0.9476, '2007-03-03 10:41:46').
od(0.9477, '2007-03-03 11:00:18').
od(0.9473, '2007-03-03 11:19:05').
od(0.9469, '2007-03-03 11:37:28').
od(0.9488, '2007-03-03 11:55:53').
od(0.948, '2007-03-03 12:14:25').
od(0.9493, '2007-03-03 12:33:00').
od(0.9503, '2007-03-03 12:51:29').
od(0.9515, '2007-03-03 13:09:59').
od(0.9513, '2007-03-03 13:27:25').
od(0.9514, '2007-03-03 13:44:40').
od(0.9496, '2007-03-03 14:02:03').
od(0.9524, '2007-03-03 14:19:29').
od(0.9513, '2007-03-03 14:36:47').
od(0.9477, '2007-03-03 14:54:26').
od(0.9519, '2007-03-03 15:11:58').
od(0.9535, '2007-03-03 15:29:25').
od(0.9536, '2007-03-03 15:46:51').
od(0.952, '2007-03-03 16:03:46').
od(0.9518, '2007-03-03 16:20:21').
od(0.9527, '2007-03-03 16:35:44').
od(0.9566, '2007-03-03 16:50:59').
od(0.9553, '2007-03-03 17:05:39').
od(0.9558, '2007-03-03 17:19:57').
od(0.9543, '2007-03-03 17:34:21').
od(0.9527, '2007-03-03 17:47:45').
od(0.9539, '2007-03-03 18:01:16').
od(0.9536, '2007-03-03 18:13:40').
od(0.9529, '2007-03-03 18:26:05').
od(0.9563, '2007-03-03 18:38:42').
od(0.9552, '2007-03-03 18:50:55').
od(0.964, '2007-03-03 19:02:08').
od(0.954, '2007-03-03 19:13:36').
od(0.9559, '2007-03-03 19:24:58').
od(0.9555, '2007-03-03 19:36:18').
od(0.9547, '2007-03-03 19:47:34').
od(0.9562, '2007-03-03 19:59:01').
od(0.9546, '2007-03-03 20:10:25').
od(0.9571, '2007-03-03 20:21:36').
od(0.9534, '2007-03-03 20:33:00').
od(0.9565, '2007-03-03 20:44:10').
od(0.9554, '2007-03-03 20:55:26').
od(0.9571, '2007-03-03 21:06:52').
od(0.956, '2007-03-03 21:18:04').
od(0.9666, '2007-03-03 21:29:24').
od(0.9576, '2007-03-03 21:40:40').
od(0.9579, '2007-03-03 21:52:00').
od(0.9589, '2007-03-03 22:03:19').
od(0.9583, '2007-03-03 22:15:45').
od(0.9588, '2007-03-03 22:27:00').
od(0.9601, '2007-03-03 22:38:26').
od(0.96, '2007-03-03 22:49:50').
od(0.9602, '2007-03-03 23:01:02').
od(0.9593, '2007-03-03 23:12:18').
od(0.9599, '2007-03-03 23:23:39').
od(0.9556, '2007-03-03 23:34:48').
od(0.9609, '2007-03-03 23:46:00').
od(0.9594, '2007-03-03 23:57:13').
od(0.9599, '2007-03-04 00:08:45').
od(0.9586, '2007-03-04 00:19:58').
od(0.9595, '2007-03-04 00:31:19').
od(0.9595, '2007-03-04 00:42:46').
od(0.9601, '2007-03-04 00:54:18').
od(0.9597, '2007-03-04 01:05:37').
od(0.9676, '2007-03-04 01:16:54').
od(0.9712, '2007-03-04 01:28:28').
od(0.9598, '2007-03-04 01:39:45').
od(0.9602, '2007-03-04 01:50:58').
od(0.9604, '2007-03-04 02:02:12').
od(0.958, '2007-03-04 02:13:18').
od(0.9572, '2007-03-04 02:24:44').
od(0.9603, '2007-03-04 02:36:02').
od(0.9609, '2007-03-04 02:47:18').
od(0.9612, '2007-03-04 02:58:33').
od(0.9629, '2007-03-04 03:09:52').
od(0.9625, '2007-03-04 03:21:09').
od(0.9614, '2007-03-04 03:32:37').
od(0.9651, '2007-03-04 03:44:01').
od(0.9613, '2007-03-04 03:55:18').
od(0.9625, '2007-03-04 04:06:35').
od(0.9612, '2007-03-04 04:17:48').
od(0.961, '2007-03-04 04:29:06').
od(0.962, '2007-03-04 04:40:19').
od(0.9626, '2007-03-04 04:51:30').
od(0.9663, '2007-03-04 05:02:57').
od(0.9654, '2007-03-04 05:14:14').
od(0.9632, '2007-03-04 05:25:27').
od(0.9629, '2007-03-04 05:36:35').
od(0.9624, '2007-03-04 05:47:44').
od(0.9626, '2007-03-04 05:58:58').
od(0.9693, '2007-03-04 06:10:23').
od(0.9691, '2007-03-04 06:21:36').
od(0.9639, '2007-03-04 06:32:48').
od(0.9617, '2007-03-04 06:44:09').
od(0.9634, '2007-03-04 06:55:26').
od(0.9633, '2007-03-04 07:06:37').
od(0.9646, '2007-03-04 07:17:52').
od(0.9641, '2007-03-04 07:29:04').
od(0.9635, '2007-03-04 07:40:14').
od(0.9641, '2007-03-04 07:51:25').
od(0.9642, '2007-03-04 08:02:52').
od(0.9635, '2007-03-04 08:14:04').
od(0.9656, '2007-03-04 08:25:20').
od(0.9661, '2007-03-04 08:36:37').
od(0.9756, '2007-03-04 08:47:51').
od(0.9642, '2007-03-04 08:59:14').
od(0.9654, '2007-03-04 09:10:36').
od(0.9656, '2007-03-04 09:22:00').
od(0.9671, '2007-03-04 09:33:27').
od(0.9657, '2007-03-04 09:44:38').
od(0.9659, '2007-03-04 09:55:57').
od(0.9658, '2007-03-04 10:07:23').
od(0.9671, '2007-03-04 10:18:40').
od(0.9683, '2007-03-04 10:29:52').
od(0.9666, '2007-03-04 10:41:13').
od(0.9663, '2007-03-04 10:52:36').
od(0.9675, '2007-03-04 11:02:50').
od(0.9672, '2007-03-04 11:13:04').
od(0.9684, '2007-03-04 11:23:14').
od(0.9665, '2007-03-04 11:33:25').
od(0.9689, '2007-03-04 11:43:37').
od(0.9672, '2007-03-04 11:53:51').
od(0.9679, '2007-03-04 12:04:06').
od(0.9668, '2007-03-04 12:14:29').
od(0.9699, '2007-03-04 12:24:45').
od(0.9746, '2007-03-04 12:35:00').
od(0.9685, '2007-03-04 12:45:13').
od(0.9684, '2007-03-04 12:55:27').
od(0.969, '2007-03-04 13:05:38').
od(0.9685, '2007-03-04 13:15:51').
od(0.9696, '2007-03-04 13:26:01').
od(0.9683, '2007-03-04 13:36:12').
od(0.9696, '2007-03-04 13:46:38').
od(0.9774, '2007-03-04 13:57:02').
od(0.9697, '2007-03-04 14:07:24').
od(0.958, '2007-03-04 14:19:10').
od(0.9705, '2007-03-04 14:29:30').
od(0.9711, '2007-03-04 14:39:48').
od(0.9709, '2007-03-04 14:50:10').
od(0.9693, '2007-03-04 14:59:30').
od(0.9711, '2007-03-04 15:08:42').
od(0.9714, '2007-03-04 15:18:02').
od(0.9727, '2007-03-04 15:27:17').
od(0.973, '2007-03-04 15:36:30').
od(0.9751, '2007-03-04 15:45:44').
od(0.9725, '2007-03-04 15:54:49').
od(0.9798, '2007-03-04 16:04:08').
od(0.975, '2007-03-04 16:13:36').
od(0.9735, '2007-03-04 16:22:45').
od(0.9762, '2007-03-04 16:31:53').
od(0.971, '2007-03-04 16:41:05').
od(0.9749, '2007-03-04 16:50:33').
od(0.9737, '2007-03-04 16:59:44').
od(0.9735, '2007-03-04 17:08:56').
od(0.9736, '2007-03-04 17:18:06').
