od(0.1411, '2007-02-06 15:47:29').
od(0.139, '2007-02-06 15:55:53').
od(0.1397, '2007-02-06 16:04:18').
od(0.1577, '2007-02-06 16:12:41').
od(0.1616, '2007-02-06 16:21:00').
od(0.1708, '2007-02-06 16:29:20').
od(0.1695, '2007-02-06 16:37:41').
od(0.1726, '2007-02-06 16:46:04').
od(0.1863, '2007-02-06 16:54:29').
od(0.173, '2007-02-06 17:02:57').
od(0.1843, '2007-02-06 17:13:02').
od(0.1917, '2007-02-06 17:21:21').
od(0.194, '2007-02-06 17:29:39').
od(0.1918, '2007-02-06 17:38:01').
od(0.1985, '2007-02-06 17:46:25').
od(0.1959, '2007-02-06 17:54:55').
od(0.1932, '2007-02-06 18:03:10').
od(0.2059, '2007-02-06 18:11:33').
od(0.203, '2007-02-06 18:19:55').
od(0.2098, '2007-02-06 18:28:06').
od(0.2219, '2007-02-06 18:36:29').
od(0.224, '2007-02-06 18:44:50').
od(0.2392, '2007-02-06 18:53:08').
od(0.232, '2007-02-06 19:01:33').
od(0.2327, '2007-02-06 19:09:59').
od(0.2435, '2007-02-06 19:18:24').
od(0.2466, '2007-02-06 19:26:44').
od(0.2581, '2007-02-06 19:34:58').
od(0.2628, '2007-02-06 19:43:20').
od(0.2887, '2007-02-06 19:51:31').
od(0.276, '2007-02-06 19:59:44').
od(0.2879, '2007-02-06 20:07:56').
od(0.2955, '2007-02-06 20:16:15').
od(0.3162, '2007-02-06 20:24:31').
od(0.3233, '2007-02-06 20:32:47').
od(0.3606, '2007-02-06 20:40:58').
od(0.3479, '2007-02-06 20:49:19').
od(0.3413, '2007-02-06 20:57:40').
od(0.3548, '2007-02-06 21:05:57').
od(0.3746, '2007-02-06 21:14:17').
od(0.3855, '2007-02-06 21:22:30').
od(0.3917, '2007-02-06 21:30:46').
od(0.4044, '2007-02-06 21:39:04').
od(0.4255, '2007-02-06 21:47:24').
od(0.4287, '2007-02-06 21:55:42').
od(0.443, '2007-02-06 22:04:01').
od(0.4582, '2007-02-06 22:12:19').
od(0.4736, '2007-02-06 22:20:37').
od(0.4985, '2007-02-06 22:28:45').
od(0.5088, '2007-02-06 22:36:59').
od(0.5226, '2007-02-06 22:45:17').
od(0.5339, '2007-02-06 22:53:34').
od(0.5478, '2007-02-06 23:01:59').
od(0.5723, '2007-02-06 23:10:19').
od(0.5841, '2007-02-06 23:18:33').
od(0.5976, '2007-02-06 23:26:59').
od(0.6069, '2007-02-06 23:35:16').
od(0.6212, '2007-02-06 23:43:30').
od(0.6429, '2007-02-06 23:51:55').
od(0.6573, '2007-02-07 00:00:04').
od(0.6704, '2007-02-07 00:08:34').
od(0.6922, '2007-02-07 00:16:56').
od(0.7114, '2007-02-07 00:25:23').
od(0.7404, '2007-02-07 00:33:46').
od(0.7664, '2007-02-07 00:42:06').
od(0.7751, '2007-02-07 00:50:24').
od(0.7776, '2007-02-07 00:58:53').
od(0.8253, '2007-02-07 01:07:11').
od(0.83, '2007-02-07 01:15:26').
od(0.857, '2007-02-07 01:23:52').
od(0.8345, '2007-02-07 01:32:18').
od(0.8637, '2007-02-07 01:40:42').
od(0.8737, '2007-02-07 01:48:59').
od(0.8906, '2007-02-07 01:57:22').
od(0.8953, '2007-02-07 02:05:44').
od(0.911, '2007-02-07 02:13:58').
od(0.9294, '2007-02-07 02:22:12').
od(0.9526, '2007-02-07 02:30:33').
od(0.9617, '2007-02-07 02:38:51').
od(0.9509, '2007-02-07 02:47:16').
od(0.962, '2007-02-07 02:55:31').
od(1.0022, '2007-02-07 03:03:55').
od(0.9931, '2007-02-07 03:12:15').
od(0.9899, '2007-02-07 03:20:40').
od(0.9876, '2007-02-07 03:29:04').
od(1.0122, '2007-02-07 03:37:28').
od(0.9928, '2007-02-07 03:45:51').
od(0.989, '2007-02-07 03:54:14').
od(0.9876, '2007-02-07 04:02:37').
od(0.9881, '2007-02-07 04:10:59').
od(0.9977, '2007-02-07 04:19:17').
od(0.995, '2007-02-07 04:27:41').
od(1.0033, '2007-02-07 04:36:08').
od(0.9816, '2007-02-07 04:44:21').
od(0.9821, '2007-02-07 04:52:37').
od(0.9835, '2007-02-07 05:00:54').
od(1.0002, '2007-02-07 05:09:16').
od(0.9989, '2007-02-07 05:17:36').
od(1.0029, '2007-02-07 05:25:58').
od(1.014, '2007-02-07 05:34:22').
od(0.9991, '2007-02-07 05:42:47').
od(1.0019, '2007-02-07 05:51:11').
od(0.9917, '2007-02-07 05:59:37').
od(0.9799, '2007-02-07 06:07:58').
od(0.9887, '2007-02-07 06:16:20').
od(0.9998, '2007-02-07 06:24:39').
od(0.9984, '2007-02-07 06:33:05').
od(0.9986, '2007-02-07 06:41:30').
od(0.993, '2007-02-07 06:49:54').
od(0.9854, '2007-02-07 06:58:08').
od(0.9905, '2007-02-07 07:06:40').
od(0.994, '2007-02-07 07:15:08').
od(0.9983, '2007-02-07 07:23:34').
od(0.9838, '2007-02-07 07:31:52').
od(0.9916, '2007-02-07 07:40:00').
od(1.0007, '2007-02-07 07:48:23').
od(0.9975, '2007-02-07 07:56:44').
od(1.0033, '2007-02-07 08:05:15').
od(0.9916, '2007-02-07 08:13:41').
od(1.0088, '2007-02-07 08:21:59').
od(1.0089, '2007-02-07 08:30:18').
od(0.9996, '2007-02-07 08:38:44').
od(0.9935, '2007-02-07 08:47:09').
od(0.985, '2007-02-07 08:55:34').
od(0.9952, '2007-02-07 09:03:58').
od(0.9983, '2007-02-07 09:13:14').
od(0.9964, '2007-02-07 09:21:40').
od(1.003, '2007-02-07 09:29:44').
od(0.9817, '2007-02-07 09:38:04').
od(0.9846, '2007-02-07 09:46:16').
od(0.9897, '2007-02-07 09:54:35').
od(0.9904, '2007-02-07 10:02:53').
od(0.9871, '2007-02-07 10:11:18').
od(0.9827, '2007-02-07 10:19:28').
od(0.9854, '2007-02-07 10:27:44').
od(0.9888, '2007-02-07 10:35:54').
od(0.9847, '2007-02-07 10:44:11').
od(0.9824, '2007-02-07 10:52:35').
od(0.9826, '2007-02-07 11:00:52').
od(1.0035, '2007-02-07 11:09:07').
od(0.988, '2007-02-07 11:17:25').
od(0.9968, '2007-02-07 11:25:37').
od(0.9898, '2007-02-07 11:34:06').
od(0.9823, '2007-02-07 11:42:18').
od(0.988, '2007-02-07 11:50:42').
od(0.9918, '2007-02-07 11:59:10').
od(0.993, '2007-02-07 12:07:30').
od(0.9825, '2007-02-07 12:18:22').
od(0.9749, '2007-02-07 13:14:02').
od(0.9763, '2007-02-07 13:22:22').
od(0.9761, '2007-02-07 13:30:35').
od(0.9826, '2007-02-07 13:39:02').
od(0.9871, '2007-02-07 13:47:31').
od(0.9937, '2007-02-07 13:56:25').
od(0.9864, '2007-02-07 14:04:43').
od(0.9869, '2007-02-07 14:13:00').
od(0.9948, '2007-02-07 14:21:09').
od(0.9847, '2007-02-07 14:29:33').
od(0.9926, '2007-02-07 14:38:00').
od(0.9797, '2007-02-07 14:46:18').
od(0.9931, '2007-02-07 14:54:38').
od(0.9915, '2007-02-07 15:02:58').
od(0.9752, '2007-02-07 15:11:01').
od(0.9816, '2007-02-07 15:19:30').
od(0.9874, '2007-02-07 15:28:05').
od(0.9833, '2007-02-07 15:36:35').
od(0.9844, '2007-02-07 15:45:03').
od(0.9959, '2007-02-07 15:53:18').
od(0.9914, '2007-02-07 16:01:39').
od(0.9895, '2007-02-07 16:15:10').
od(1.0192, '2007-02-07 16:25:12').
od(0.988, '2007-02-07 16:37:01').
od(1.001, '2007-02-07 16:48:54').
od(0.9994, '2007-02-07 17:00:51').
od(0.999, '2007-02-07 17:12:43').
od(0.9774, '2007-02-07 17:24:10').
od(0.9742, '2007-02-07 17:32:42').
od(0.9706, '2007-02-07 17:41:13').
od(0.9707, '2007-02-07 17:49:32').
od(0.9693, '2007-02-07 17:57:55').
od(0.9754, '2007-02-07 18:06:07').
od(0.9759, '2007-02-07 18:14:13').
od(0.9737, '2007-02-07 18:22:30').
od(0.9622, '2007-02-07 18:30:50').
od(0.9641, '2007-02-07 18:39:17').
od(0.9663, '2007-02-07 18:47:35').
od(0.9667, '2007-02-07 18:56:03').
od(0.9667, '2007-02-07 19:04:30').
od(0.9635, '2007-02-07 19:12:58').
od(0.9614, '2007-02-07 19:21:29').
od(0.9642, '2007-02-07 19:29:58').
od(0.96, '2007-02-07 19:38:26').
od(0.9592, '2007-02-07 19:46:57').
od(0.9582, '2007-02-07 19:55:14').
od(0.9593, '2007-02-07 20:03:49').
od(0.96, '2007-02-07 20:12:11').
od(0.9594, '2007-02-07 20:20:42').
od(0.9659, '2007-02-07 20:29:07').
od(0.9596, '2007-02-07 20:37:36').
od(0.9611, '2007-02-07 20:46:15').
od(0.9623, '2007-02-07 20:54:44').
od(0.963, '2007-02-07 21:03:10').
od(0.9816, '2007-02-07 21:11:23').
od(0.9752, '2007-02-07 21:19:46').
od(0.9703, '2007-02-07 21:28:21').
od(0.9643, '2007-02-07 21:36:46').
od(0.975, '2007-02-07 21:45:22').
od(0.967, '2007-02-07 21:53:51').
od(0.9859, '2007-02-07 22:02:23').
od(0.9898, '2007-02-07 22:10:42').
od(0.976, '2007-02-07 22:19:03').
od(0.9697, '2007-02-07 22:27:26').
od(0.9765, '2007-02-07 22:35:41').
od(0.9741, '2007-02-07 22:44:00').
od(0.981, '2007-02-07 22:52:31').
od(0.9865, '2007-02-07 23:00:57').
od(0.9833, '2007-02-07 23:09:18').
od(0.982, '2007-02-07 23:17:53').
od(0.9749, '2007-02-07 23:26:18').
od(0.9784, '2007-02-07 23:34:47').
od(0.9797, '2007-02-07 23:43:28').
od(0.978, '2007-02-07 23:52:03').
od(0.9793, '2007-02-08 00:00:26').
od(0.977, '2007-02-08 00:08:48').
od(0.9819, '2007-02-08 00:17:12').
od(1.001, '2007-02-08 00:25:37').
od(1.0045, '2007-02-08 00:34:03').
od(1.0143, '2007-02-08 00:42:10').
od(1.0058, '2007-02-08 00:50:25').
od(1.0231, '2007-02-08 00:58:52').
od(0.9976, '2007-02-08 01:07:17').
od(1.0115, '2007-02-08 01:15:43').
od(1.0013, '2007-02-08 01:24:01').
od(1.0064, '2007-02-08 01:32:40').
od(0.9978, '2007-02-08 01:41:09').
od(1.0197, '2007-02-08 01:49:32').
od(1.0085, '2007-02-08 01:58:01').
od(0.9995, '2007-02-08 02:06:31').
od(0.9882, '2007-02-08 02:14:39').
od(0.9997, '2007-02-08 02:23:12').
od(0.9857, '2007-02-08 02:31:27').
od(0.9864, '2007-02-08 02:39:56').
od(0.9856, '2007-02-08 02:48:10').
od(0.9986, '2007-02-08 02:56:37').
od(0.9915, '2007-02-08 03:04:56').
od(0.9889, '2007-02-08 03:13:18').
od(0.9855, '2007-02-08 03:21:38').
od(0.9891, '2007-02-08 03:30:01').
od(0.9909, '2007-02-08 03:38:36').
od(0.9887, '2007-02-08 03:47:02').
od(1.0237, '2007-02-08 03:55:23').
od(1.0233, '2007-02-08 04:03:21').
od(0.9978, '2007-02-08 04:11:52').
od(0.9895, '2007-02-08 04:20:15').
od(0.9963, '2007-02-08 04:28:26').
od(1.0138, '2007-02-08 04:36:52').
od(0.9959, '2007-02-08 04:45:30').
od(1.0264, '2007-02-08 04:53:49').
od(1.0246, '2007-02-08 05:02:16').
od(1.0201, '2007-02-08 05:10:38').
od(1.021, '2007-02-08 05:18:58').
od(1.0376, '2007-02-08 05:27:21').
od(1.0122, '2007-02-08 05:35:55').
od(1.0111, '2007-02-08 05:44:24').
od(1.012, '2007-02-08 05:52:51').
od(1.0077, '2007-02-08 06:01:14').
od(1.012, '2007-02-08 06:09:38').
od(1.0187, '2007-02-08 06:18:10').
od(1.0332, '2007-02-08 06:26:44').
od(1.0182, '2007-02-08 06:35:15').
od(0.997, '2007-02-08 06:43:39').
od(0.9954, '2007-02-08 06:52:13').
od(1.0284, '2007-02-08 07:00:35').
od(1.0388, '2007-02-08 07:09:01').
od(1.0196, '2007-02-08 07:17:15').
od(1.0087, '2007-02-08 07:25:44').
od(0.9965, '2007-02-08 07:34:03').
od(0.9997, '2007-02-08 07:42:18').
od(1.0036, '2007-02-08 07:50:41').
od(1.0028, '2007-02-08 07:59:03').
od(1.0016, '2007-02-08 08:07:19').
od(0.9958, '2007-02-08 08:17:01').
od(1.0271, '2007-02-08 08:25:24').
od(1.0191, '2007-02-08 08:34:03').
od(1.0105, '2007-02-08 08:42:08').
od(1.0036, '2007-02-08 08:50:39').
od(1.0132, '2007-02-08 08:58:55').
od(1.0052, '2007-02-08 09:07:17').
od(0.9959, '2007-02-08 09:15:32').
od(0.9992, '2007-02-08 09:23:55').
od(1.0022, '2007-02-08 09:32:21').
od(1.0073, '2007-02-08 09:40:59').
od(0.9984, '2007-02-08 09:49:09').
od(1.001, '2007-02-08 09:57:24').
od(1.0088, '2007-02-08 10:05:39').
od(1.0039, '2007-02-08 10:14:12').
od(0.9993, '2007-02-08 10:22:50').
od(1, '2007-02-08 10:33:03').
