od(0.1171, '2007-03-01 10:49:38').
od(0.1073, '2007-03-01 10:58:00').
od(0.1087, '2007-03-01 11:06:31').
od(0.1083, '2007-03-01 11:15:10').
od(0.1086, '2007-03-01 11:23:37').
od(0.1102, '2007-03-01 11:31:57').
od(0.1171, '2007-03-01 11:40:16').
od(0.1145, '2007-03-01 11:48:15').
od(0.1181, '2007-03-01 11:56:35').
od(0.1211, '2007-03-01 12:05:10').
od(0.1187, '2007-03-01 12:13:46').
od(0.1203, '2007-03-01 12:22:04').
od(0.1228, '2007-03-01 12:30:17').
od(0.1188, '2007-03-01 12:38:30').
od(0.1269, '2007-03-01 12:46:46').
od(0.1235, '2007-03-01 12:55:10').
od(0.1294, '2007-03-01 13:03:43').
od(0.1271, '2007-03-01 13:12:05').
od(0.1327, '2007-03-01 13:20:32').
od(0.1294, '2007-03-01 13:29:02').
od(0.1318, '2007-03-01 13:37:20').
od(0.1351, '2007-03-01 13:45:39').
od(0.1384, '2007-03-01 13:53:58').
od(0.1382, '2007-03-01 14:02:27').
od(0.1423, '2007-03-01 14:10:38').
od(0.1477, '2007-03-01 14:19:03').
od(0.153, '2007-03-01 14:27:33').
od(0.1503, '2007-03-01 14:36:36').
od(0.1587, '2007-03-01 14:46:17').
od(0.1663, '2007-03-01 14:55:39').
od(0.1652, '2007-03-01 15:05:18').
od(0.1691, '2007-03-01 15:14:47').
od(0.1764, '2007-03-01 15:24:13').
od(0.1921, '2007-03-01 15:33:46').
od(0.1909, '2007-03-01 15:43:08').
od(0.1859, '2007-03-01 15:52:25').
od(0.1893, '2007-03-01 16:01:44').
od(0.1926, '2007-03-01 16:10:58').
od(0.1968, '2007-03-01 16:20:29').
od(0.1984, '2007-03-01 16:30:01').
od(0.2041, '2007-03-01 16:39:34').
od(0.2123, '2007-03-01 16:48:53').
od(0.2224, '2007-03-01 16:58:22').
od(0.2261, '2007-03-01 17:08:28').
od(0.2314, '2007-03-01 17:18:47').
od(0.2451, '2007-03-01 17:29:15').
od(0.2522, '2007-03-01 17:40:34').
od(0.2621, '2007-03-01 17:51:59').
od(0.2702, '2007-03-01 18:03:35').
od(0.2812, '2007-03-01 18:15:36').
od(0.2943, '2007-03-01 18:27:57').
od(0.3029, '2007-03-01 18:40:12').
od(0.3169, '2007-03-01 18:52:37').
od(0.3346, '2007-03-01 19:05:11').
od(0.3473, '2007-03-01 19:17:54').
od(0.3621, '2007-03-01 19:30:40').
od(0.3815, '2007-03-01 19:43:11').
od(0.4071, '2007-03-01 19:55:35').
od(0.4178, '2007-03-01 20:08:05').
od(0.416, '2007-03-01 20:20:24').
od(0.4394, '2007-03-01 20:33:00').
od(0.4741, '2007-03-01 20:45:30').
od(0.4673, '2007-03-01 20:57:50').
od(0.4852, '2007-03-01 21:10:21').
od(0.5045, '2007-03-01 21:22:27').
od(0.5237, '2007-03-01 21:34:21').
od(0.541, '2007-03-01 21:46:48').
od(0.561, '2007-03-01 21:59:22').
od(0.5828, '2007-03-01 22:11:49').
od(0.6088, '2007-03-01 22:24:16').
od(0.6314, '2007-03-01 22:36:40').
od(0.642, '2007-03-01 22:49:05').
od(0.6549, '2007-03-01 23:01:29').
od(0.6835, '2007-03-01 23:13:59').
od(0.6891, '2007-03-01 23:26:16').
od(0.7093, '2007-03-01 23:38:59').
od(0.7307, '2007-03-01 23:51:13').
od(0.7528, '2007-03-02 00:03:41').
od(0.7686, '2007-03-02 00:16:16').
od(0.7866, '2007-03-02 00:28:46').
od(0.8029, '2007-03-02 00:41:10').
od(0.7913, '2007-03-02 00:53:29').
od(0.8029, '2007-03-02 01:06:15').
od(0.8004, '2007-03-02 01:18:40').
od(0.8044, '2007-03-02 01:31:15').
od(0.8047, '2007-03-02 01:43:45').
od(0.8101, '2007-03-02 01:56:19').
od(0.8132, '2007-03-02 02:08:58').
od(0.8123, '2007-03-02 02:22:48').
od(0.8165, '2007-03-02 02:35:16').
od(0.8106, '2007-03-02 02:47:28').
od(0.8224, '2007-03-02 02:59:53').
od(0.8237, '2007-03-02 03:12:25').
od(0.8179, '2007-03-02 03:24:41').
od(0.8206, '2007-03-02 03:36:59').
od(0.8234, '2007-03-02 03:49:18').
od(0.8195, '2007-03-02 04:01:56').
od(0.8214, '2007-03-02 04:14:18').
od(0.8168, '2007-03-02 04:26:38').
od(0.8223, '2007-03-02 04:38:51').
od(0.8227, '2007-03-02 04:51:17').
od(0.8198, '2007-03-02 05:03:42').
od(0.8211, '2007-03-02 05:16:10').
od(0.8214, '2007-03-02 05:28:42').
od(0.8214, '2007-03-02 05:41:20').
od(0.8187, '2007-03-02 05:53:42').
od(0.8236, '2007-03-02 06:06:26').
od(0.8221, '2007-03-02 06:19:01').
od(0.8247, '2007-03-02 06:31:19').
od(0.823, '2007-03-02 06:43:42').
od(0.8266, '2007-03-02 06:56:24').
od(0.8271, '2007-03-02 07:09:11').
od(0.8407, '2007-03-02 07:21:28').
od(0.8393, '2007-03-02 07:34:00').
od(0.8251, '2007-03-02 07:46:30').
od(0.8228, '2007-03-02 07:58:54').
od(0.8248, '2007-03-02 08:11:35').
od(0.8245, '2007-03-02 08:24:05').
od(0.8231, '2007-03-02 08:36:28').
od(0.8274, '2007-03-02 08:49:10').
od(0.8235, '2007-03-02 09:01:35').
od(0.8275, '2007-03-02 09:14:02').
od(0.828, '2007-03-02 09:26:27').
od(0.8258, '2007-03-02 09:39:05').
od(0.8395, '2007-03-02 09:51:39').
od(0.8372, '2007-03-02 10:04:27').
od(0.8308, '2007-03-02 10:17:05').
od(0.8324, '2007-03-02 10:30:50').
od(0.8351, '2007-03-02 10:42:55').
od(0.8248, '2007-03-02 10:55:45').
od(0.8305, '2007-03-02 11:12:19').
od(0.8301, '2007-03-02 11:25:28').
od(0.8398, '2007-03-02 11:44:33').
od(0.8435, '2007-03-02 12:05:22').
od(0.8513, '2007-03-02 12:26:10').
od(0.8326, '2007-03-02 12:41:34').
od(0.8284, '2007-03-02 12:55:53').
od(0.8297, '2007-03-02 13:11:05').
od(0.8283, '2007-03-02 13:26:30').
od(0.8302, '2007-03-02 13:42:45').
od(0.8505, '2007-03-02 14:01:06').
od(0.8274, '2007-03-02 14:19:48').
od(0.8308, '2007-03-02 14:36:02').
od(0.8292, '2007-03-02 14:53:09').
od(0.8306, '2007-03-02 15:10:31').
od(0.8353, '2007-03-02 15:28:37').
od(0.8535, '2007-03-02 15:46:59').
od(0.8379, '2007-03-02 16:05:46').
od(0.8352, '2007-03-02 16:24:10').
od(0.8415, '2007-03-02 16:42:39').
od(0.8413, '2007-03-02 17:01:04').
od(0.8337, '2007-03-02 17:19:34').
od(0.8337, '2007-03-02 17:37:51').
od(0.8332, '2007-03-02 17:56:19').
od(0.8315, '2007-03-02 18:14:52').
od(0.8327, '2007-03-02 18:33:13').
od(0.8697, '2007-03-02 18:51:31').
od(0.8286, '2007-03-02 19:09:55').
od(0.8291, '2007-03-02 19:28:17').
od(0.8273, '2007-03-02 19:46:47').
od(0.8314, '2007-03-02 20:05:22').
od(0.8307, '2007-03-02 20:24:21').
od(0.8337, '2007-03-02 20:42:54').
od(0.8426, '2007-03-02 21:01:23').
od(0.8335, '2007-03-02 21:20:07').
od(0.8359, '2007-03-02 21:38:29').
od(0.8309, '2007-03-02 21:56:57').
od(0.8321, '2007-03-02 22:15:27').
od(0.842, '2007-03-02 22:34:05').
od(0.8339, '2007-03-02 22:52:40').
od(0.837, '2007-03-02 23:11:17').
od(0.8376, '2007-03-02 23:30:15').
od(0.8393, '2007-03-02 23:48:30').
od(0.8635, '2007-03-03 00:07:06').
od(0.8327, '2007-03-03 00:25:35').
od(0.8364, '2007-03-03 00:44:10').
od(0.8342, '2007-03-03 01:03:13').
od(0.8362, '2007-03-03 01:22:16').
od(0.8346, '2007-03-03 01:40:53').
od(0.8355, '2007-03-03 01:59:30').
od(0.8435, '2007-03-03 02:17:56').
od(0.8354, '2007-03-03 02:36:21').
od(0.8384, '2007-03-03 02:54:59').
od(0.8459, '2007-03-03 03:13:21').
od(0.8535, '2007-03-03 03:31:48').
od(0.842, '2007-03-03 03:50:19').
od(0.8405, '2007-03-03 04:09:04').
od(0.8419, '2007-03-03 04:27:28').
od(0.8422, '2007-03-03 04:46:00').
od(0.8423, '2007-03-03 05:04:31').
od(0.8565, '2007-03-03 05:22:48').
od(0.8367, '2007-03-03 05:41:28').
od(0.8401, '2007-03-03 06:00:15').
od(0.8363, '2007-03-03 06:20:00').
od(0.8389, '2007-03-03 06:38:41').
od(0.8401, '2007-03-03 06:57:23').
od(0.8429, '2007-03-03 07:15:47').
od(0.8471, '2007-03-03 07:34:21').
od(0.8417, '2007-03-03 07:52:51').
od(0.8432, '2007-03-03 08:11:28').
od(0.8406, '2007-03-03 08:29:50').
od(0.8398, '2007-03-03 08:48:29').
od(0.8427, '2007-03-03 09:07:13').
od(0.8452, '2007-03-03 09:25:39').
od(0.8442, '2007-03-03 09:43:57').
od(0.8466, '2007-03-03 10:02:34').
od(0.845, '2007-03-03 10:21:11').
od(0.8721, '2007-03-03 10:39:46').
od(0.841, '2007-03-03 10:58:13').
od(0.8417, '2007-03-03 11:17:02').
od(0.8434, '2007-03-03 11:35:28').
od(0.8419, '2007-03-03 11:53:51').
od(0.8408, '2007-03-03 12:12:23').
od(0.8456, '2007-03-03 12:30:54').
od(0.8548, '2007-03-03 12:49:22').
od(0.8431, '2007-03-03 13:07:59').
od(0.8453, '2007-03-03 13:25:23').
od(0.8458, '2007-03-03 13:42:39').
od(0.8559, '2007-03-03 13:59:57').
od(0.8541, '2007-03-03 14:17:29').
od(0.8467, '2007-03-03 14:34:48').
od(0.8572, '2007-03-03 14:52:29').
od(0.8499, '2007-03-03 15:09:55').
od(0.8473, '2007-03-03 15:27:23').
od(0.862, '2007-03-03 15:44:45').
od(0.848, '2007-03-03 16:01:36').
od(0.8491, '2007-03-03 16:18:21').
od(0.8465, '2007-03-03 16:33:44').
od(0.8465, '2007-03-03 16:48:55').
od(0.8469, '2007-03-03 17:03:34').
od(0.8482, '2007-03-03 17:17:55').
od(0.8542, '2007-03-03 17:32:19').
od(0.8451, '2007-03-03 17:46:44').
od(0.8454, '2007-03-03 18:00:16').
od(0.8454, '2007-03-03 18:12:41').
od(0.8464, '2007-03-03 18:25:01').
od(0.8475, '2007-03-03 18:37:37').
od(0.8631, '2007-03-03 18:49:54').
od(0.8514, '2007-03-03 19:01:06').
od(0.8502, '2007-03-03 19:12:36').
od(0.8512, '2007-03-03 19:23:55').
od(0.849, '2007-03-03 19:35:14').
od(0.8481, '2007-03-03 19:46:35').
od(0.847, '2007-03-03 19:58:00').
od(0.8472, '2007-03-03 20:09:22').
od(0.8501, '2007-03-03 20:20:35').
od(0.8537, '2007-03-03 20:32:00').
od(0.8505, '2007-03-03 20:43:09').
od(0.8494, '2007-03-03 20:54:25').
od(0.8576, '2007-03-03 21:05:52').
od(0.8497, '2007-03-03 21:17:04').
od(0.857, '2007-03-03 21:28:22').
od(0.8489, '2007-03-03 21:39:39').
od(0.85, '2007-03-03 21:50:56').
od(0.8502, '2007-03-03 22:02:19').
od(0.8493, '2007-03-03 22:14:40').
od(0.8493, '2007-03-03 22:26:00').
od(0.845, '2007-03-03 22:37:21').
od(0.8514, '2007-03-03 22:48:45').
od(0.8512, '2007-03-03 22:59:58').
od(0.8515, '2007-03-03 23:11:17').
od(0.8513, '2007-03-03 23:22:36').
od(0.8505, '2007-03-03 23:33:47').
od(0.8488, '2007-03-03 23:44:58').
od(0.8518, '2007-03-03 23:56:09').
od(0.8525, '2007-03-04 00:07:42').
od(0.8501, '2007-03-04 00:18:59').
od(0.854, '2007-03-04 00:30:17').
od(0.8534, '2007-03-04 00:41:45').
od(0.8513, '2007-03-04 00:53:18').
od(0.8555, '2007-03-04 01:04:36').
od(0.8612, '2007-03-04 01:15:51').
od(0.8539, '2007-03-04 01:27:23').
od(0.8553, '2007-03-04 01:38:44').
od(0.8689, '2007-03-04 01:49:56').
od(0.8526, '2007-03-04 02:01:09').
od(0.8513, '2007-03-04 02:12:21').
od(0.8539, '2007-03-04 02:23:43').
od(0.8638, '2007-03-04 02:35:02').
od(0.8566, '2007-03-04 02:46:19').
od(0.8611, '2007-03-04 02:57:30').
od(0.8577, '2007-03-04 03:08:51').
od(0.8554, '2007-03-04 03:20:06').
od(0.863, '2007-03-04 03:31:34').
od(0.856, '2007-03-04 03:42:55').
od(0.8581, '2007-03-04 03:54:18').
od(0.8587, '2007-03-04 04:05:36').
od(0.8593, '2007-03-04 04:16:45').
od(0.8561, '2007-03-04 04:28:10').
od(0.8547, '2007-03-04 04:39:17').
od(0.8583, '2007-03-04 04:50:28').
od(0.8562, '2007-03-04 05:01:54').
od(0.8593, '2007-03-04 05:13:17').
od(0.8607, '2007-03-04 05:24:23').
od(0.8595, '2007-03-04 05:35:35').
od(0.8699, '2007-03-04 05:46:44').
od(0.8594, '2007-03-04 05:57:56').
od(0.8657, '2007-03-04 06:09:18').
od(0.8595, '2007-03-04 06:20:35').
od(0.8637, '2007-03-04 06:31:46').
od(0.8719, '2007-03-04 06:43:04').
od(0.872, '2007-03-04 06:54:25').
od(0.869, '2007-03-04 07:05:38').
od(0.8569, '2007-03-04 07:16:49').
od(0.862, '2007-03-04 07:28:02').
od(0.8592, '2007-03-04 07:39:11').
od(0.8617, '2007-03-04 07:50:26').
od(0.8652, '2007-03-04 08:01:48').
od(0.8733, '2007-03-04 08:13:03').
od(0.8712, '2007-03-04 08:24:19').
od(0.8634, '2007-03-04 08:35:39').
od(0.8767, '2007-03-04 08:46:50').
od(0.8655, '2007-03-04 08:58:13').
od(0.8616, '2007-03-04 09:09:31').
od(0.8632, '2007-03-04 09:20:59').
od(0.8641, '2007-03-04 09:32:26').
od(0.8611, '2007-03-04 09:43:37').
od(0.8603, '2007-03-04 09:54:54').
od(0.864, '2007-03-04 10:06:23').
od(0.8659, '2007-03-04 10:17:38').
od(0.8745, '2007-03-04 10:28:48').
od(0.8638, '2007-03-04 10:40:11').
od(0.8649, '2007-03-04 10:51:35').
