od(0.1791, '2007-01-25 17:06:58').
od(0.1945, '2007-01-25 17:10:48').
od(0.2066, '2007-01-25 17:14:43').
od(0.2143, '2007-01-25 17:18:35').
od(0.2225, '2007-01-25 17:22:24').
od(0.2269, '2007-01-25 17:26:15').
od(0.2301, '2007-01-25 17:30:06').
od(0.2327, '2007-01-25 17:33:53').
od(0.2363, '2007-01-25 17:37:42').
od(0.2404, '2007-01-25 17:41:29').
od(0.242, '2007-01-25 17:45:18').
od(0.2437, '2007-01-25 17:49:06').
od(0.2454, '2007-01-25 17:53:46').
od(0.2489, '2007-01-25 17:57:36').
od(0.25, '2007-01-25 18:05:15').
od(0.2495, '2007-01-25 18:12:55').
od(0.2519, '2007-01-25 18:20:33').
od(0.255, '2007-01-25 18:28:11').
od(0.2569, '2007-01-25 18:35:48').
od(0.2612, '2007-01-25 18:44:16').
od(0.2662, '2007-01-25 18:51:54').
od(0.2722, '2007-01-25 19:03:47').
od(0.2814, '2007-01-25 19:16:06').
od(0.289, '2007-01-25 19:26:32').
od(0.2839, '2007-01-25 19:36:03').
od(0.3094, '2007-01-25 19:50:17').
od(0.3204, '2007-01-25 20:01:46').
od(0.3367, '2007-01-25 20:13:16').
od(0.3519, '2007-01-25 20:24:52').
od(0.3668, '2007-01-25 20:36:18').
od(0.3882, '2007-01-25 20:50:42').
od(0.4111, '2007-01-25 21:05:20').
od(0.4403, '2007-01-25 21:19:59').
od(0.465, '2007-01-25 21:34:14').
od(0.5005, '2007-01-25 21:48:46').
od(0.5401, '2007-01-25 22:03:19').
od(0.5769, '2007-01-25 22:17:39').
od(0.6242, '2007-01-25 22:32:03').
od(0.6569, '2007-01-25 22:46:30').
od(1.187, '2007-01-26 08:47:02').
od(1.195, '2007-01-26 09:01:21').
od(1.1981, '2007-01-26 09:15:52').
od(1.2007, '2007-01-26 09:31:06').
od(1.2074, '2007-01-26 10:32:13').
od(1.2102, '2007-01-26 10:46:33').
od(1.2175, '2007-01-26 11:02:05').
od(1.2161, '2007-01-26 11:16:45').
od(1.2174, '2007-01-26 11:31:26').
od(1.2181, '2007-01-26 11:46:12').
od(1.2168, '2007-01-26 12:01:37').
od(1.2252, '2007-01-26 12:18:54').
od(1.2307, '2007-01-26 12:36:33').
od(1.2358, '2007-01-26 13:04:07').
od(1.2386, '2007-01-26 13:24:32').
od(1.2387, '2007-01-26 13:44:47').
od(1.2457, '2007-01-26 14:15:47').
od(1.246, '2007-01-26 14:36:07').
