od(0.1135, '2007-03-12 15:17:08').
od(0.1114, '2007-03-12 15:28:36').
od(0.1122, '2007-03-12 15:40:09').
od(0.1103, '2007-03-12 15:52:48').
od(0.1112, '2007-03-12 16:07:35').
od(0.1117, '2007-03-12 16:22:25').
od(0.1122, '2007-03-12 16:37:17').
od(0.1109, '2007-03-12 16:55:08').
od(0.1122, '2007-03-12 17:12:54').
od(0.112, '2007-03-12 17:30:46').
od(0.1115, '2007-03-12 17:48:30').
od(0.1122, '2007-03-12 18:06:30').
od(0.1136, '2007-03-12 18:24:11').
od(0.1156, '2007-03-12 18:42:00').
od(0.1156, '2007-03-12 18:59:50').
od(0.1145, '2007-03-12 19:17:38').
od(0.1146, '2007-03-12 19:35:22').
od(0.1166, '2007-03-12 19:53:17').
od(0.1175, '2007-03-12 20:11:08').
od(0.1178, '2007-03-12 20:28:59').
od(0.1204, '2007-03-12 20:46:54').
od(0.1188, '2007-03-12 21:04:41').
od(0.125, '2007-03-12 21:22:38').
od(0.1207, '2007-03-12 21:40:27').
od(0.1283, '2007-03-12 21:58:15').
od(0.1326, '2007-03-12 22:16:11').
od(0.1372, '2007-03-12 22:34:01').
od(0.1355, '2007-03-12 22:51:53').
od(0.1383, '2007-03-12 23:09:49').
od(0.1434, '2007-03-12 23:27:37').
od(0.1484, '2007-03-12 23:45:25').
od(0.1519, '2007-03-13 00:03:17').
od(0.1562, '2007-03-13 00:21:13').
od(0.1606, '2007-03-13 00:39:10').
od(0.1755, '2007-03-13 00:57:11').
od(0.1837, '2007-03-13 01:15:05').
od(0.2046, '2007-03-13 01:32:58').
od(0.2121, '2007-03-13 01:50:52').
od(0.1898, '2007-03-13 02:08:58').
od(0.1923, '2007-03-13 02:26:51').
od(0.2341, '2007-03-13 02:44:50').
od(0.2408, '2007-03-13 03:02:39').
od(0.2869, '2007-03-13 03:22:23').
od(0.3021, '2007-03-13 03:39:39').
od(0.3326, '2007-03-13 03:56:58').
od(0.3296, '2007-03-13 04:14:20').
od(0.3479, '2007-03-13 04:32:00').
od(0.3688, '2007-03-13 04:49:20').
od(0.485, '2007-03-13 05:06:49').
od(0.4358, '2007-03-13 05:24:07').
od(0.3962, '2007-03-13 05:41:24').
od(0.4042, '2007-03-13 05:58:41').
od(0.5633, '2007-03-13 06:16:02').
od(0.6641, '2007-03-13 06:33:19').
od(0.7728, '2007-03-13 06:50:46').
od(0.875, '2007-03-13 07:08:06').
od(0.8983, '2007-03-13 07:25:31').
od(1.0044, '2007-03-13 07:42:57').
od(0.967, '2007-03-13 08:00:21').
od(1.0539, '2007-03-13 08:17:42').
od(1.0727, '2007-03-13 08:34:58').
od(1.1358, '2007-03-13 09:04:26').
od(1.1842, '2007-03-13 09:24:15').
od(1.2042, '2007-03-13 09:41:28').
od(1.2475, '2007-03-13 10:01:40').
od(1.3167, '2007-03-13 10:51:49').
od(1.4578, '2007-03-13 12:07:08').
od(1.4616, '2007-03-13 12:21:43').
od(1.4608, '2007-03-13 12:37:05').
od(1.4701, '2007-03-13 12:51:44').
od(1.4843, '2007-03-13 13:09:16').
od(1.4941, '2007-03-13 13:26:53').
od(1.5088, '2007-03-13 13:47:17').
od(1.5169, '2007-03-13 14:07:33').
od(1.5211, '2007-03-13 14:27:43').
od(1.5247, '2007-03-13 14:48:44').
od(1.5243, '2007-03-13 15:09:12').
od(1.5385, '2007-03-13 15:29:21').
od(1.5422, '2007-03-13 15:53:23').
od(1.5417, '2007-03-13 16:50:29').
od(1.5329, '2007-03-13 17:13:50').
od(1.5365, '2007-03-13 17:37:06').
od(1.5344, '2007-03-13 18:03:20').
od(1.5268, '2007-03-13 18:29:39').
od(1.5235, '2007-03-13 18:55:57').
od(1.5184, '2007-03-13 19:22:15').
od(1.5182, '2007-03-13 19:48:36').
od(1.5148, '2007-03-13 20:14:58').
od(1.5121, '2007-03-13 20:41:14').
od(1.5104, '2007-03-13 21:07:37').
od(1.507, '2007-03-13 21:34:04').
od(1.5064, '2007-03-13 22:00:27').
od(1.5022, '2007-03-13 22:26:48').
od(1.4951, '2007-03-13 22:53:04').
od(1.4972, '2007-03-13 23:19:29').
od(1.493, '2007-03-13 23:45:53').
od(1.4917, '2007-03-14 00:12:14').
od(1.4895, '2007-03-14 00:38:40').
od(1.4853, '2007-03-14 01:05:00').
od(1.4856, '2007-03-14 01:31:11').
od(1.4799, '2007-03-14 01:57:34').
od(1.4815, '2007-03-14 02:23:52').
od(1.4813, '2007-03-14 02:50:00').
od(1.4813, '2007-03-14 03:16:16').
od(1.4789, '2007-03-14 03:44:55').
od(1.4778, '2007-03-14 04:11:08').
od(1.4761, '2007-03-14 04:37:23').
od(1.4753, '2007-03-14 05:03:40').
od(1.4733, '2007-03-14 05:29:53').
od(1.4723, '2007-03-14 05:56:18').
od(1.4709, '2007-03-14 06:22:46').
od(1.4703, '2007-03-14 06:49:01').
od(1.4697, '2007-03-14 07:15:09').
od(1.4687, '2007-03-14 07:41:27').
od(1.4675, '2007-03-14 08:07:42').
od(1.4687, '2007-03-14 08:33:49').
od(1.4666, '2007-03-14 08:59:57').
od(1.4673, '2007-03-14 09:26:19').
od(1.4666, '2007-03-14 09:52:30').
od(1.4708, '2007-03-14 11:25:17').
