od(0.1623, '2007-03-14 16:34:56').
od(0.1641, '2007-03-14 16:46:33').
od(0.1644, '2007-03-14 16:58:11').
od(0.169, '2007-03-14 17:10:14').
od(0.185, '2007-03-14 17:21:58').
od(0.1814, '2007-03-14 17:31:53').
od(0.1841, '2007-03-14 17:43:32').
od(0.1921, '2007-03-14 17:55:23').
od(0.188, '2007-03-14 18:06:50').
od(0.1938, '2007-03-14 18:18:36').
od(0.1898, '2007-03-14 18:30:21').
od(0.1987, '2007-03-14 18:42:09').
od(0.203, '2007-03-14 18:53:44').
od(0.2051, '2007-03-14 19:05:21').
od(0.2077, '2007-03-14 19:17:08').
od(0.2121, '2007-03-14 19:28:53').
od(0.2213, '2007-03-14 19:40:37').
od(0.2294, '2007-03-14 19:52:16').
od(0.2247, '2007-03-14 20:04:04').
od(0.2249, '2007-03-14 20:15:40').
od(0.2338, '2007-03-14 20:27:23').
od(0.2309, '2007-03-14 20:39:01').
od(0.2414, '2007-03-14 20:50:56').
od(0.234, '2007-03-14 21:02:29').
od(0.2505, '2007-03-14 21:14:09').
od(0.2746, '2007-03-14 21:25:55').
od(0.2684, '2007-03-14 21:37:32').
od(0.2607, '2007-03-14 21:49:12').
od(0.255, '2007-03-14 22:00:45').
od(0.2724, '2007-03-14 22:12:30').
od(0.2727, '2007-03-14 22:24:07').
od(0.2812, '2007-03-14 22:35:50').
od(0.2842, '2007-03-14 22:47:40').
od(0.2922, '2007-03-14 22:59:23').
od(0.3051, '2007-03-14 23:11:02').
od(0.3018, '2007-03-14 23:22:47').
od(0.3101, '2007-03-14 23:34:26').
od(0.3086, '2007-03-14 23:46:07').
od(0.3134, '2007-03-14 23:57:57').
od(0.3221, '2007-03-15 00:09:41').
od(0.3322, '2007-03-15 00:21:12').
od(0.3372, '2007-03-15 00:32:26').
od(0.3472, '2007-03-15 00:43:46').
od(0.3643, '2007-03-15 00:55:22').
od(0.3527, '2007-03-15 01:07:04').
od(0.3652, '2007-03-15 01:18:42').
od(0.3742, '2007-03-15 01:30:27').
od(0.3876, '2007-03-15 01:42:08').
od(0.3939, '2007-03-15 01:53:47').
od(0.4036, '2007-03-15 02:05:36').
od(0.388, '2007-03-15 02:17:24').
od(0.4121, '2007-03-15 02:28:54').
od(0.4052, '2007-03-15 02:40:24').
od(0.4372, '2007-03-15 02:51:59').
od(0.4322, '2007-03-15 03:03:33').
od(0.4625, '2007-03-15 03:15:07').
od(0.4592, '2007-03-15 03:26:39').
od(0.4804, '2007-03-15 03:38:19').
od(0.4973, '2007-03-15 03:49:51').
od(0.5034, '2007-03-15 04:01:10').
od(0.5175, '2007-03-15 04:12:54').
od(0.4817, '2007-03-15 04:24:21').
od(0.5227, '2007-03-15 04:36:02').
od(0.5142, '2007-03-15 04:47:17').
od(0.566, '2007-03-15 04:59:51').
od(0.5968, '2007-03-15 05:11:12').
od(0.5931, '2007-03-15 05:22:25').
od(0.6024, '2007-03-15 05:33:41').
od(0.5867, '2007-03-15 05:45:07').
od(0.6373, '2007-03-15 05:56:52').
od(0.6527, '2007-03-15 06:08:29').
od(0.6493, '2007-03-15 06:20:19').
od(0.6714, '2007-03-15 06:31:59').
od(0.6623, '2007-03-15 06:43:30').
od(0.6967, '2007-03-15 06:54:47').
od(0.7086, '2007-03-15 07:06:23').
od(0.7269, '2007-03-15 07:18:03').
od(0.7417, '2007-03-15 07:29:47').
od(0.7695, '2007-03-15 07:41:20').
od(0.7429, '2007-03-15 07:53:05').
od(0.7571, '2007-03-15 08:04:39').
od(0.7613, '2007-03-15 08:16:27').
od(0.8043, '2007-03-15 08:28:06').
od(0.8288, '2007-03-15 08:57:38').
od(0.8494, '2007-03-15 09:09:08').
od(0.8597, '2007-03-15 09:20:36').
od(0.9089, '2007-03-15 09:31:48').
od(0.8699, '2007-03-15 09:44:08').
od(0.9167, '2007-03-15 09:56:26').
od(0.911, '2007-03-15 10:08:57').
od(0.9243, '2007-03-15 10:21:08').
od(0.9252, '2007-03-15 10:33:28').
od(0.9242, '2007-03-15 10:46:19').
od(0.9147, '2007-03-15 10:58:56').
od(0.9102, '2007-03-15 11:11:40').
od(0.9166, '2007-03-15 11:24:11').
od(0.9409, '2007-03-15 11:36:35').
od(0.9135, '2007-03-15 11:58:51').
od(0.9045, '2007-03-15 12:11:15').
od(0.9348, '2007-03-15 12:23:32').
od(0.9272, '2007-03-15 12:35:50').
od(0.8889, '2007-03-15 12:47:55').
od(0.8914, '2007-03-15 13:00:27').
od(0.935, '2007-03-15 13:12:58').
od(0.8983, '2007-03-15 13:25:14').
od(0.885, '2007-03-15 13:37:36').
od(0.933, '2007-03-15 13:49:58').
od(0.9598, '2007-03-15 14:34:51').
od(0.9518, '2007-03-15 14:47:00').
od(0.9465, '2007-03-15 14:59:22').
od(0.9412, '2007-03-15 15:11:58').
od(0.9184, '2007-03-15 15:24:15').
od(0.8864, '2007-03-15 15:36:48').
od(0.94, '2007-03-15 15:49:08').
od(0.9237, '2007-03-15 16:01:48').
od(0.923, '2007-03-15 16:14:01').
od(0.9148, '2007-03-15 16:26:25').
od(0.9291, '2007-03-15 16:38:37').
od(0.928, '2007-03-15 16:51:07').
od(0.935, '2007-03-15 17:03:25').
od(0.9433, '2007-03-15 17:15:51').
od(0.9317, '2007-03-15 17:28:12').
od(0.9444, '2007-03-15 17:40:32').
od(0.9435, '2007-03-15 17:53:03').
od(0.9392, '2007-03-15 18:05:35').
od(0.9387, '2007-03-15 18:18:02').
od(0.9389, '2007-03-15 18:30:19').
od(0.948, '2007-03-15 18:42:32').
od(0.9424, '2007-03-15 18:54:48').
od(0.9581, '2007-03-15 19:07:09').
od(0.9563, '2007-03-15 19:19:35').
od(0.9447, '2007-03-15 19:32:02').
od(0.9441, '2007-03-15 19:44:22').
od(0.9444, '2007-03-15 19:56:48').
od(0.9422, '2007-03-15 20:09:06').
od(0.9473, '2007-03-15 20:21:10').
od(0.9494, '2007-03-15 20:33:48').
od(0.9459, '2007-03-15 20:45:56').
od(0.9416, '2007-03-15 20:58:14').
od(0.9275, '2007-03-15 21:10:22').
od(0.9767, '2007-03-15 21:22:46').
od(0.9727, '2007-03-15 21:35:12').
od(0.9485, '2007-03-15 21:47:39').
od(0.9415, '2007-03-15 21:59:54').
od(0.9473, '2007-03-15 22:12:20').
od(0.9459, '2007-03-15 22:24:48').
od(0.9473, '2007-03-15 22:37:03').
od(0.9455, '2007-03-15 22:49:28').
od(0.9506, '2007-03-15 23:01:52').
od(0.9524, '2007-03-15 23:14:30').
od(0.9487, '2007-03-15 23:27:03').
od(0.9493, '2007-03-15 23:39:31').
od(0.9553, '2007-03-15 23:51:58').
od(0.9492, '2007-03-16 00:04:24').
od(0.9276, '2007-03-16 00:16:49').
od(0.9274, '2007-03-16 00:29:05').
od(0.9403, '2007-03-16 00:41:23').
od(0.9208, '2007-03-16 00:53:47').
od(0.946, '2007-03-16 01:06:17').
od(0.9418, '2007-03-16 01:18:46').
od(0.938, '2007-03-16 01:31:10').
od(0.9425, '2007-03-16 01:43:48').
od(0.9488, '2007-03-16 01:56:25').
od(0.9322, '2007-03-16 02:08:50').
od(0.9381, '2007-03-16 02:21:16').
od(0.9336, '2007-03-16 02:33:31').
od(0.9415, '2007-03-16 02:45:57').
od(0.9307, '2007-03-16 02:58:19').
od(0.9199, '2007-03-16 03:10:51').
od(0.894, '2007-03-16 03:23:15').
od(0.9095, '2007-03-16 03:35:29').
od(0.8916, '2007-03-16 03:47:57').
od(0.9004, '2007-03-16 04:00:15').
od(0.9485, '2007-03-16 04:12:44').
od(0.9539, '2007-03-16 04:25:02').
od(0.9536, '2007-03-16 04:37:23').
od(0.9243, '2007-03-16 04:49:32').
od(0.9448, '2007-03-16 05:01:50').
od(0.9391, '2007-03-16 05:13:57').
od(0.9451, '2007-03-16 05:26:10').
od(0.9472, '2007-03-16 05:38:25').
od(0.9455, '2007-03-16 05:50:50').
od(0.9453, '2007-03-16 06:03:15').
od(0.9497, '2007-03-16 06:15:21').
od(0.9652, '2007-03-16 06:27:36').
od(0.9567, '2007-03-16 06:41:08').
od(0.9453, '2007-03-16 06:53:27').
od(0.9116, '2007-03-16 07:06:01').
od(0.9468, '2007-03-16 07:18:10').
od(0.9419, '2007-03-16 07:30:26').
od(0.9278, '2007-03-16 07:42:41').
od(0.942, '2007-03-16 07:55:15').
od(0.9312, '2007-03-16 08:07:41').
od(0.9349, '2007-03-16 08:19:54').
od(0.943, '2007-03-16 08:32:10').
od(0.9685, '2007-03-16 08:44:26').
od(0.9719, '2007-03-16 08:56:44').
od(0.9637, '2007-03-16 09:09:14').
od(0.9506, '2007-03-16 09:21:36').
od(0.9548, '2007-03-16 09:33:39').
od(0.9392, '2007-03-16 09:45:58').
od(0.9406, '2007-03-16 09:58:23').
od(0.9431, '2007-03-16 10:19:53').
od(0.9663, '2007-03-16 10:37:14').
od(0.9416, '2007-03-16 10:55:45').
od(0.9264, '2007-03-16 11:13:43').
od(0.9405, '2007-03-16 11:31:38').
od(0.9534, '2007-03-16 11:49:33').
od(0.9562, '2007-03-16 12:07:29').
od(0.9573, '2007-03-16 12:26:45').
od(0.9509, '2007-03-16 12:44:47').
od(0.9589, '2007-03-16 13:02:38').
od(0.965, '2007-03-16 13:20:36').
od(0.9817, '2007-03-16 13:44:46').
od(0.9694, '2007-03-16 13:56:05').
od(0.9807, '2007-03-16 14:06:28').
od(0.9638, '2007-03-16 14:16:43').
od(0.9537, '2007-03-16 14:28:24').
od(0.9654, '2007-03-16 14:39:53').
od(0.9536, '2007-03-16 14:51:23').
od(0.9571, '2007-03-16 15:04:12').
od(0.9494, '2007-03-16 15:16:41').
od(0.969, '2007-03-16 15:32:35').
