od(0.114, '2007-04-13 11:32:49').
od(0.1072, '2007-04-13 11:44:02').
od(0.107, '2007-04-13 11:45:47').
od(0.1074, '2007-04-13 11:47:36').
od(0.1066, '2007-04-13 11:49:25').
od(0.106, '2007-04-13 11:51:14').
od(0.106, '2007-04-13 11:53:05').
od(0.1058, '2007-04-13 11:54:50').
od(0.1057, '2007-04-13 11:56:38').
od(0.106, '2007-04-13 11:58:24').
od(0.1057, '2007-04-13 12:00:10').
od(0.1059, '2007-04-13 12:01:57').
od(0.1059, '2007-04-13 12:03:46').
od(0.1061, '2007-04-13 12:05:32').
od(0.1063, '2007-04-13 12:07:22').
od(0.1061, '2007-04-13 12:09:09').
od(0.1062, '2007-04-13 12:10:59').
od(0.1061, '2007-04-13 12:12:44').
od(0.1064, '2007-04-13 12:14:31').
od(0.1065, '2007-04-13 12:16:20').
od(0.1065, '2007-04-13 12:18:57').
od(0.1065, '2007-04-13 12:20:49').
od(0.1064, '2007-04-13 12:23:43').
od(0.1066, '2007-04-13 12:26:28').
od(0.107, '2007-04-13 12:28:18').
od(0.1067, '2007-04-13 12:31:13').
od(0.1071, '2007-04-13 12:33:52').
od(0.1071, '2007-04-13 12:35:44').
od(0.1074, '2007-04-13 12:38:36').
od(0.1075, '2007-04-13 12:41:13').
od(0.1076, '2007-04-13 12:43:07').
od(0.1084, '2007-04-13 12:46:08').
od(0.1079, '2007-04-13 12:48:49').
od(0.108, '2007-04-13 12:50:40').
od(0.1088, '2007-04-13 12:54:17').
od(0.1097, '2007-04-13 12:57:36').
od(0.1092, '2007-04-13 13:00:44').
od(0.1098, '2007-04-13 13:03:49').
od(0.1103, '2007-04-13 13:07:03').
od(0.1108, '2007-04-13 13:10:13').
od(0.1111, '2007-04-13 13:13:24').
od(0.1114, '2007-04-13 13:16:38').
od(0.1118, '2007-04-13 13:19:48').
od(0.1124, '2007-04-13 13:22:58').
od(0.1126, '2007-04-13 13:26:53').
od(0.1137, '2007-04-13 13:31:05').
od(0.1144, '2007-04-13 13:35:20').
od(0.1147, '2007-04-13 13:39:33').
od(0.1157, '2007-04-13 13:43:47').
od(0.1163, '2007-04-13 13:47:54').
od(0.1168, '2007-04-13 13:52:09').
od(0.1177, '2007-04-13 13:56:22').
od(0.1184, '2007-04-13 14:01:19').
od(0.1192, '2007-04-13 14:06:35').
od(0.1204, '2007-04-13 14:11:44').
od(0.1213, '2007-04-13 14:17:08').
od(0.1225, '2007-04-13 14:22:26').
od(0.1232, '2007-04-13 14:27:35').
od(0.1248, '2007-04-13 14:33:45').
od(0.1265, '2007-04-13 14:40:02').
od(0.1278, '2007-04-13 14:46:12').
od(0.1288, '2007-04-13 14:52:22').
od(0.1309, '2007-04-13 14:58:38').
od(0.1319, '2007-04-13 15:04:47').
od(0.1333, '2007-04-13 15:11:05').
od(0.1359, '2007-04-13 15:17:14').
od(0.136, '2007-04-13 15:23:16').
od(0.1385, '2007-04-13 15:29:23').
od(0.1397, '2007-04-13 15:35:29').
od(0.1421, '2007-04-13 15:41:38').
od(0.1432, '2007-04-13 15:47:41').
od(0.145, '2007-04-13 15:54:41').
od(0.1468, '2007-04-13 16:01:54').
od(0.1482, '2007-04-13 16:09:08').
od(0.1502, '2007-04-13 16:16:21').
od(0.1531, '2007-04-13 16:23:32').
od(0.1556, '2007-04-13 16:30:51').
od(0.1585, '2007-04-13 16:37:58').
od(0.161, '2007-04-13 16:45:06').
od(0.1639, '2007-04-13 16:52:16').
od(0.1657, '2007-04-13 16:59:28').
od(0.1678, '2007-04-13 17:06:38').
od(0.1705, '2007-04-13 17:13:35').
od(0.1734, '2007-04-13 17:20:42').
od(0.1761, '2007-04-13 17:27:58').
od(0.1789, '2007-04-13 17:35:08').
od(0.1812, '2007-04-13 17:42:21').
od(0.1867, '2007-04-13 17:50:06').
od(0.194, '2007-04-13 18:02:56').
od(0.2002, '2007-04-13 18:10:58').
od(0.2016, '2007-04-13 18:19:07').
od(0.208, '2007-04-13 18:27:05').
od(0.2115, '2007-04-13 18:35:10').
od(0.2153, '2007-04-13 18:43:18').
od(0.2207, '2007-04-13 18:51:23').
od(0.2256, '2007-04-13 18:59:28').
od(0.2344, '2007-04-13 19:07:43').
od(0.2394, '2007-04-13 19:15:53').
od(0.2438, '2007-04-13 19:23:56').
od(0.2505, '2007-04-13 19:31:54').
od(0.2569, '2007-04-13 19:40:01').
od(0.2652, '2007-04-13 19:48:02').
od(0.2693, '2007-04-13 19:56:13').
od(0.2752, '2007-04-13 20:04:24').
od(0.2813, '2007-04-13 20:12:23').
od(0.2882, '2007-04-13 20:20:24').
od(0.2966, '2007-04-13 20:28:32').
od(0.3069, '2007-04-13 20:36:36').
od(0.3159, '2007-04-13 20:44:37').
od(0.3175, '2007-04-13 20:52:46').
od(0.33, '2007-04-13 21:01:02').
od(0.3368, '2007-04-13 21:09:17').
od(0.3419, '2007-04-13 21:17:20').
od(0.353, '2007-04-13 21:25:40').
od(0.3655, '2007-04-13 21:33:52').
od(0.3698, '2007-04-13 21:41:58').
od(0.3763, '2007-04-13 21:50:01').
od(0.3957, '2007-04-13 21:58:03').
od(0.402, '2007-04-13 22:06:02').
od(0.4141, '2007-04-13 22:14:11').
od(0.4161, '2007-04-13 22:22:20').
od(0.4295, '2007-04-13 22:30:27').
od(0.4376, '2007-04-13 22:38:41').
od(0.445, '2007-04-13 22:46:50').
od(0.4544, '2007-04-13 22:54:56').
od(0.4683, '2007-04-13 23:02:59').
od(0.4888, '2007-04-13 23:11:05').
od(0.4918, '2007-04-13 23:19:09').
od(0.5092, '2007-04-13 23:27:19').
od(0.5235, '2007-04-13 23:35:26').
od(0.5237, '2007-04-13 23:43:38').
od(0.5307, '2007-04-13 23:51:49').
od(0.5425, '2007-04-13 23:59:58').
od(0.5597, '2007-04-14 00:08:03').
od(0.5717, '2007-04-14 00:16:10').
od(0.5804, '2007-04-14 00:24:24').
od(0.5999, '2007-04-14 00:32:38').
od(0.613, '2007-04-14 00:40:45').
od(0.6199, '2007-04-14 00:48:54').
od(0.6356, '2007-04-14 00:56:59').
od(0.6448, '2007-04-14 01:05:17').
od(0.6522, '2007-04-14 01:13:17').
od(0.6607, '2007-04-14 01:21:26').
od(0.6642, '2007-04-14 01:29:35').
od(0.6718, '2007-04-14 01:37:41').
od(0.6774, '2007-04-14 01:45:49').
od(0.677, '2007-04-14 01:53:59').
od(0.6782, '2007-04-14 02:02:05').
od(0.6791, '2007-04-14 02:10:11').
od(0.6807, '2007-04-14 02:18:15').
od(0.6901, '2007-04-14 02:26:13').
od(0.6843, '2007-04-14 02:34:28').
od(0.687, '2007-04-14 02:42:38').
od(0.6859, '2007-04-14 02:50:49').
od(0.6855, '2007-04-14 02:58:55').
od(0.6874, '2007-04-14 03:07:18').
od(0.6905, '2007-04-14 03:15:23').
od(0.6897, '2007-04-14 03:23:28').
od(0.6957, '2007-04-14 03:31:31').
od(0.6969, '2007-04-14 03:39:53').
od(0.6944, '2007-04-14 03:47:57').
od(0.6941, '2007-04-14 03:56:02').
od(0.6931, '2007-04-14 04:04:10').
od(0.6937, '2007-04-14 04:12:13').
od(0.6945, '2007-04-14 04:20:23').
od(0.6943, '2007-04-14 04:28:40').
od(0.6953, '2007-04-14 04:36:47').
od(0.6952, '2007-04-14 04:44:56').
od(0.6964, '2007-04-14 04:53:14').
od(0.696, '2007-04-14 05:01:17').
od(0.6958, '2007-04-14 05:09:20').
od(0.6996, '2007-04-14 05:17:28').
od(0.6975, '2007-04-14 05:25:33').
od(0.7001, '2007-04-14 05:33:38').
od(0.6973, '2007-04-14 05:41:41').
od(0.6973, '2007-04-14 05:49:49').
od(0.6978, '2007-04-14 05:57:53').
od(0.6984, '2007-04-14 06:06:03').
od(0.699, '2007-04-14 06:14:06').
od(0.698, '2007-04-14 06:22:12').
od(0.7041, '2007-04-14 06:30:29').
od(0.6993, '2007-04-14 06:38:31').
od(0.7, '2007-04-14 06:46:44').
od(0.6987, '2007-04-14 06:54:55').
od(0.7021, '2007-04-14 07:03:08').
od(0.7018, '2007-04-14 07:11:22').
od(0.699, '2007-04-14 07:19:25').
od(0.6994, '2007-04-14 07:27:35').
od(0.6993, '2007-04-14 07:35:34').
od(0.7008, '2007-04-14 07:43:41').
od(0.7006, '2007-04-14 07:51:55').
od(0.6981, '2007-04-14 08:00:01').
od(0.7011, '2007-04-14 08:08:07').
od(0.6988, '2007-04-14 08:16:18').
od(0.7013, '2007-04-14 08:24:28').
od(0.7004, '2007-04-14 08:32:46').
od(0.7019, '2007-04-14 08:40:51').
od(0.7, '2007-04-14 08:49:06').
od(0.6998, '2007-04-14 08:57:09').
od(0.7, '2007-04-14 09:05:22').
od(0.6995, '2007-04-14 09:13:27').
od(0.6994, '2007-04-14 09:21:34').
od(0.7045, '2007-04-14 09:29:41').
od(0.7004, '2007-04-14 09:37:40').
od(0.7008, '2007-04-14 09:45:49').
od(0.7011, '2007-04-14 09:54:10').
od(0.7025, '2007-04-14 10:03:14').
od(0.7026, '2007-04-14 10:11:24').
od(0.7031, '2007-04-14 10:19:42').
od(0.7024, '2007-04-14 10:27:58').
od(0.7018, '2007-04-14 10:36:10').
od(0.702, '2007-04-14 10:44:24').
od(0.7017, '2007-04-14 10:52:37').
od(0.7049, '2007-04-14 11:00:49').
od(0.7039, '2007-04-14 11:08:48').
od(0.7056, '2007-04-14 11:16:54').
od(0.7039, '2007-04-14 11:24:59').
od(0.7048, '2007-04-14 11:33:00').
od(0.7027, '2007-04-14 11:41:04').
od(0.7048, '2007-04-14 11:49:10').
od(0.702, '2007-04-14 11:57:13').
od(0.7021, '2007-04-14 12:05:19').
od(0.7027, '2007-04-14 12:13:32').
od(0.703, '2007-04-14 12:21:32').
od(0.7032, '2007-04-14 12:29:42').
od(0.7033, '2007-04-14 12:37:45').
od(0.7024, '2007-04-14 12:45:56').
od(0.7096, '2007-04-14 12:54:04').
od(0.7039, '2007-04-14 13:02:10').
od(0.7034, '2007-04-14 13:10:14').
od(0.7032, '2007-04-14 13:18:17').
od(0.7036, '2007-04-14 13:26:19').
od(0.7043, '2007-04-14 13:34:26').
od(0.7045, '2007-04-14 13:42:29').
od(0.7043, '2007-04-14 13:50:42').
od(0.7035, '2007-04-14 13:58:46').
od(0.7043, '2007-04-14 14:06:58').
od(0.7044, '2007-04-14 14:15:07').
od(0.7117, '2007-04-14 14:23:08').
od(0.7091, '2007-04-14 14:31:07').
od(0.7092, '2007-04-14 14:39:11').
od(0.7063, '2007-04-14 14:47:13').
od(0.7083, '2007-04-14 14:55:08').
od(0.7073, '2007-04-14 15:03:18').
od(0.7055, '2007-04-14 15:11:24').
od(0.7073, '2007-04-14 15:19:18').
od(0.7053, '2007-04-14 15:27:24').
od(0.7088, '2007-04-14 15:35:30').
od(0.708, '2007-04-14 15:43:31').
od(0.7063, '2007-04-14 15:51:37').
od(0.706, '2007-04-14 15:59:42').
od(0.7081, '2007-04-14 16:07:50').
od(0.7092, '2007-04-14 16:15:48').
od(0.7084, '2007-04-14 16:23:49').
od(0.7138, '2007-04-14 16:31:58').
od(0.7128, '2007-04-14 16:40:00').
od(0.709, '2007-04-14 16:48:03').
od(0.7062, '2007-04-14 16:56:04').
od(0.7051, '2007-04-14 17:04:15').
od(0.7055, '2007-04-14 17:12:20').
od(0.7051, '2007-04-14 17:20:24').
od(0.7055, '2007-04-14 17:28:23').
od(0.7056, '2007-04-14 17:36:19').
od(0.7062, '2007-04-14 17:44:23').
od(0.7077, '2007-04-14 17:52:25').
od(0.7077, '2007-04-14 18:00:31').
od(0.7127, '2007-04-14 18:08:40').
od(0.7068, '2007-04-14 18:16:49').
od(0.7065, '2007-04-14 18:24:43').
od(0.7084, '2007-04-14 18:32:49').
od(0.707, '2007-04-14 18:40:45').
od(0.7081, '2007-04-14 18:48:47').
od(0.7071, '2007-04-14 18:56:46').
od(0.708, '2007-04-14 19:04:49').
od(0.7064, '2007-04-14 19:12:55').
od(0.7066, '2007-04-14 19:21:03').
od(0.7104, '2007-04-14 19:29:07').
od(0.7076, '2007-04-14 19:37:12').
od(0.7083, '2007-04-14 19:45:11').
od(0.7078, '2007-04-14 19:53:08').
od(0.7087, '2007-04-14 20:01:05').
od(0.7087, '2007-04-14 20:09:05').
od(0.7097, '2007-04-14 20:17:03').
od(0.7107, '2007-04-14 20:25:01').
od(0.7094, '2007-04-14 20:33:03').
od(0.7086, '2007-04-14 20:41:06').
od(0.7113, '2007-04-14 20:49:11').
od(0.7096, '2007-04-14 20:57:18').
od(0.7095, '2007-04-14 21:05:25').
od(0.7107, '2007-04-14 21:13:32').
od(0.7099, '2007-04-14 21:21:29').
od(0.7121, '2007-04-14 21:29:27').
od(0.715, '2007-04-14 21:37:27').
od(0.7096, '2007-04-14 21:45:24').
od(0.7142, '2007-04-14 21:53:30').
od(0.7109, '2007-04-14 22:01:38').
od(0.7112, '2007-04-14 22:09:40').
od(0.7113, '2007-04-14 22:17:38').
od(0.7114, '2007-04-14 22:25:35').
od(0.7106, '2007-04-14 22:33:31').
od(0.7105, '2007-04-14 22:41:37').
od(0.7127, '2007-04-14 22:49:41').
od(0.7104, '2007-04-14 22:57:39').
od(0.7116, '2007-04-14 23:05:36').
od(0.7137, '2007-04-14 23:13:34').
od(0.7134, '2007-04-14 23:21:32').
od(0.7124, '2007-04-14 23:29:33').
od(0.7123, '2007-04-14 23:37:36').
od(0.7142, '2007-04-14 23:45:44').
od(0.7124, '2007-04-14 23:53:51').
od(0.713, '2007-04-15 00:01:59').
od(0.7233, '2007-04-15 00:10:09').
od(0.7139, '2007-04-15 00:18:05').
od(0.7139, '2007-04-15 00:26:15').
od(0.7129, '2007-04-15 00:34:19').
od(0.7139, '2007-04-15 00:42:21').
od(0.714, '2007-04-15 00:50:27').
od(0.7149, '2007-04-15 00:58:24').
od(0.7175, '2007-04-15 01:06:40').
od(0.715, '2007-04-15 01:14:45').
od(0.7173, '2007-04-15 01:22:48').
od(0.7152, '2007-04-15 01:30:50').
od(0.7153, '2007-04-15 01:38:50').
od(0.7151, '2007-04-15 01:47:01').
od(0.7175, '2007-04-15 01:55:12').
od(0.7163, '2007-04-15 02:04:29').
od(0.7169, '2007-04-15 02:12:30').
od(0.7173, '2007-04-15 02:20:34').
od(0.7172, '2007-04-15 02:28:37').
od(0.7183, '2007-04-15 02:36:40').
od(0.7183, '2007-04-15 02:44:52').
od(0.7173, '2007-04-15 02:52:59').
od(0.7255, '2007-04-15 03:01:13').
od(0.7183, '2007-04-15 03:09:18').
od(0.7176, '2007-04-15 03:17:19').
od(0.7178, '2007-04-15 03:25:28').
od(0.7178, '2007-04-15 03:33:25').
od(0.7184, '2007-04-15 03:41:23').
od(0.7195, '2007-04-15 03:49:29').
od(0.7249, '2007-04-15 03:57:41').
od(0.7193, '2007-04-15 04:05:49').
od(0.7204, '2007-04-15 04:13:56').
od(0.7202, '2007-04-15 04:21:54').
od(0.7199, '2007-04-15 04:29:58').
od(0.7198, '2007-04-15 04:37:57').
od(0.7213, '2007-04-15 04:46:00').
od(0.721, '2007-04-15 04:54:05').
od(0.7204, '2007-04-15 05:02:12').
od(0.7206, '2007-04-15 05:10:18').
od(0.7206, '2007-04-15 05:18:20').
od(0.7212, '2007-04-15 05:26:26').
od(0.72, '2007-04-15 05:34:26').
od(0.7207, '2007-04-15 05:42:35').
od(0.7206, '2007-04-15 05:50:41').
od(0.7204, '2007-04-15 05:58:39').
od(0.7218, '2007-04-15 06:07:01').
od(0.7221, '2007-04-15 06:14:58').
od(0.7229, '2007-04-15 06:23:03').
od(0.7216, '2007-04-15 06:31:17').
od(0.7227, '2007-04-15 06:39:16').
od(0.722, '2007-04-15 06:47:22').
od(0.7225, '2007-04-15 06:55:31').
od(0.7233, '2007-04-15 07:03:35').
od(0.7234, '2007-04-15 07:11:37').
od(0.7228, '2007-04-15 07:19:51').
od(0.7231, '2007-04-15 07:28:02').
od(0.7235, '2007-04-15 07:36:08').
od(0.7272, '2007-04-15 07:44:09').
od(0.7263, '2007-04-15 07:52:12').
od(0.7275, '2007-04-15 08:00:15').
od(0.7237, '2007-04-15 08:08:13').
od(0.7234, '2007-04-15 08:16:25').
od(0.7286, '2007-04-15 08:24:40').
od(0.7287, '2007-04-15 08:32:51').
od(0.7254, '2007-04-15 08:40:57').
od(0.7286, '2007-04-15 08:48:57').
od(0.7292, '2007-04-15 08:57:05').
od(0.7249, '2007-04-15 09:05:09').
od(0.7252, '2007-04-15 09:13:23').
od(0.7249, '2007-04-15 09:21:30').
od(0.7295, '2007-04-15 09:29:42').
od(0.7258, '2007-04-15 09:37:52').
od(0.7257, '2007-04-15 09:46:02').
od(0.7258, '2007-04-15 09:54:14').
od(0.7255, '2007-04-15 10:02:24').
od(0.7262, '2007-04-15 10:10:38').
od(0.7263, '2007-04-15 10:18:58').
od(0.7266, '2007-04-15 10:27:17').
od(0.7272, '2007-04-15 10:35:26').
od(0.7263, '2007-04-15 10:43:34').
od(0.7266, '2007-04-15 10:51:38').
od(0.7269, '2007-04-15 10:59:43').
od(0.7265, '2007-04-15 11:07:43').
od(0.7265, '2007-04-15 11:15:45').
od(0.7276, '2007-04-15 11:23:47').
od(0.7283, '2007-04-15 11:31:49').
od(0.7275, '2007-04-15 11:40:01').
od(0.7285, '2007-04-15 11:48:08').
od(0.728, '2007-04-15 11:56:18').
od(0.7286, '2007-04-15 12:04:33').
od(0.7292, '2007-04-15 12:12:46').
od(0.7305, '2007-04-15 12:21:05').
od(0.7319, '2007-04-15 12:29:29').
od(0.7307, '2007-04-15 12:37:40').
od(0.7304, '2007-04-15 12:46:05').
od(0.7302, '2007-04-15 12:54:18').
od(0.7315, '2007-04-15 13:02:28').
od(0.7294, '2007-04-15 13:10:33').
od(0.7297, '2007-04-15 13:18:45').
od(0.7306, '2007-04-15 13:26:55').
od(0.7299, '2007-04-15 13:35:08').
od(0.7296, '2007-04-15 13:43:11').
od(0.7307, '2007-04-15 13:51:14').
od(0.7311, '2007-04-15 13:59:19').
od(0.7313, '2007-04-15 14:07:27').
od(0.7326, '2007-04-15 14:15:33').
od(0.7321, '2007-04-15 14:23:32').
od(0.7318, '2007-04-15 14:31:37').
od(0.7321, '2007-04-15 14:39:33').
od(0.733, '2007-04-15 14:47:35').
od(0.7326, '2007-04-15 14:55:35').
od(0.7328, '2007-04-15 15:03:35').
od(0.7328, '2007-04-15 15:11:49').
od(0.7357, '2007-04-15 15:19:55').
od(0.7334, '2007-04-15 15:28:08').
od(0.7336, '2007-04-15 15:36:22').
od(0.7329, '2007-04-15 15:44:54').
od(0.7331, '2007-04-15 15:53:23').
od(0.7327, '2007-04-15 16:01:58').
od(0.7329, '2007-04-15 16:10:31').
od(0.7415, '2007-04-15 16:18:58').
od(0.7329, '2007-04-15 16:27:12').
od(0.7387, '2007-04-15 16:35:41').
od(0.7337, '2007-04-15 16:44:06').
od(0.7354, '2007-04-15 16:52:21').
od(0.7337, '2007-04-15 17:00:49').
od(0.7345, '2007-04-15 17:09:16').
od(0.7349, '2007-04-15 17:17:43').
od(0.7335, '2007-04-15 17:26:08').
od(0.7345, '2007-04-15 17:34:29').
od(0.7338, '2007-04-15 17:42:53').
od(0.7369, '2007-04-15 17:51:21').
od(0.7358, '2007-04-15 17:59:46').
od(0.7344, '2007-04-15 18:09:01').
od(0.7349, '2007-04-15 18:17:03').
od(0.7342, '2007-04-15 18:25:02').
od(0.7355, '2007-04-15 18:33:04').
od(0.7356, '2007-04-15 18:41:19').
od(0.7365, '2007-04-15 18:49:15').
od(0.7363, '2007-04-15 18:57:16').
od(0.7386, '2007-04-15 19:05:28').
od(0.74, '2007-04-15 19:13:35').
od(0.7362, '2007-04-15 19:21:37').
od(0.7385, '2007-04-15 19:29:36').
od(0.7364, '2007-04-15 19:37:39').
od(0.7364, '2007-04-15 19:45:42').
od(0.7357, '2007-04-15 19:53:39').
od(0.7371, '2007-04-15 20:01:46').
od(0.7416, '2007-04-15 20:09:48').
od(0.7382, '2007-04-15 20:17:57').
od(0.7373, '2007-04-15 20:26:01').
od(0.7387, '2007-04-15 20:34:02').
od(0.7367, '2007-04-15 20:42:02').
od(0.7377, '2007-04-15 20:50:08').
od(0.7374, '2007-04-15 20:58:10').
od(0.7394, '2007-04-15 21:06:22').
od(0.7371, '2007-04-15 21:14:27').
od(0.7379, '2007-04-15 21:22:28').
od(0.7375, '2007-04-15 21:30:32').
od(0.7379, '2007-04-15 21:38:31').
od(0.7391, '2007-04-15 21:46:39').
od(0.7386, '2007-04-15 21:54:42').
od(0.7379, '2007-04-15 22:02:49').
od(0.7377, '2007-04-15 22:10:53').
od(0.7388, '2007-04-15 22:18:58').
od(0.7385, '2007-04-15 22:27:01').
od(0.7404, '2007-04-15 22:35:05').
od(0.7388, '2007-04-15 22:43:09').
od(0.7397, '2007-04-15 22:51:08').
od(0.7394, '2007-04-15 22:59:10').
od(0.7389, '2007-04-15 23:07:25').
od(0.74, '2007-04-15 23:15:30').
od(0.7398, '2007-04-15 23:23:35').
od(0.7399, '2007-04-15 23:31:34').
od(0.7403, '2007-04-15 23:39:40').
od(0.7407, '2007-04-15 23:47:49').
od(0.7414, '2007-04-15 23:55:47').
od(0.7408, '2007-04-16 00:03:55').
od(0.7415, '2007-04-16 00:11:53').
od(0.7418, '2007-04-16 00:20:04').
od(0.7412, '2007-04-16 00:28:07').
od(0.7421, '2007-04-16 00:36:04').
od(0.7431, '2007-04-16 00:44:09').
od(0.7426, '2007-04-16 00:52:21').
od(0.7418, '2007-04-16 01:00:22').
od(0.7431, '2007-04-16 01:08:27').
od(0.7422, '2007-04-16 01:16:25').
od(0.7438, '2007-04-16 01:24:22').
od(0.7423, '2007-04-16 01:32:33').
od(0.7426, '2007-04-16 01:40:33').
od(0.7425, '2007-04-16 01:48:32').
od(0.7436, '2007-04-16 01:56:36').
od(0.7443, '2007-04-16 02:04:41').
od(0.7436, '2007-04-16 02:12:45').
od(0.7439, '2007-04-16 02:20:59').
od(0.7447, '2007-04-16 02:29:02').
od(0.7445, '2007-04-16 02:37:06').
od(0.7473, '2007-04-16 02:45:11').
od(0.7448, '2007-04-16 02:53:14').
od(0.7457, '2007-04-16 03:01:11').
od(0.7431, '2007-04-16 03:09:20').
od(0.7443, '2007-04-16 03:17:21').
od(0.7444, '2007-04-16 03:25:22').
od(0.7436, '2007-04-16 03:33:29').
od(0.7488, '2007-04-16 03:41:32').
od(0.7445, '2007-04-16 03:49:31').
od(0.7464, '2007-04-16 03:57:36').
od(0.7449, '2007-04-16 04:05:34').
od(0.7455, '2007-04-16 04:13:38').
od(0.744, '2007-04-16 04:21:41').
od(0.7465, '2007-04-16 04:29:42').
od(0.7442, '2007-04-16 04:37:36').
od(0.7501, '2007-04-16 04:45:48').
od(0.7454, '2007-04-16 04:53:42').
od(0.7458, '2007-04-16 05:01:46').
od(0.7464, '2007-04-16 05:09:46').
od(0.746, '2007-04-16 05:17:43').
od(0.7462, '2007-04-16 05:25:41').
od(0.7465, '2007-04-16 05:33:47').
od(0.7456, '2007-04-16 05:41:46').
od(0.7464, '2007-04-16 05:49:42').
od(0.7459, '2007-04-16 05:57:47').
od(0.7469, '2007-04-16 06:05:54').
od(0.7464, '2007-04-16 06:13:59').
od(0.7463, '2007-04-16 06:21:58').
od(0.7469, '2007-04-16 06:29:56').
od(0.7462, '2007-04-16 06:37:56').
od(0.7458, '2007-04-16 06:45:59').
od(0.7478, '2007-04-16 06:54:04').
od(0.7478, '2007-04-16 07:02:20').
od(0.7471, '2007-04-16 07:10:46').
od(0.7478, '2007-04-16 07:19:09').
od(0.749, '2007-04-16 07:27:20').
od(0.7477, '2007-04-16 07:35:32').
od(0.7478, '2007-04-16 07:43:40').
od(0.748, '2007-04-16 07:51:55').
od(0.7488, '2007-04-16 08:00:06').
od(0.7474, '2007-04-16 08:08:28').
od(0.7487, '2007-04-16 08:16:40').
od(0.7535, '2007-04-16 08:24:57').
od(0.7509, '2007-04-16 08:33:20').
od(0.7522, '2007-04-16 08:48:41').
od(0.7479, '2007-04-16 08:56:52').
od(0.7486, '2007-04-16 09:04:55').
od(0.7487, '2007-04-16 09:13:04').
od(0.748, '2007-04-16 09:20:55').
od(0.7489, '2007-04-16 09:28:50').
od(0.7479, '2007-04-16 09:36:52').
od(0.7487, '2007-04-16 09:44:52').
od(0.7473, '2007-04-16 09:53:10').
od(0.75, '2007-04-16 10:01:07').
od(0.748, '2007-04-16 10:09:10').
od(0.7484, '2007-04-16 10:17:10').
od(0.7492, '2007-04-16 10:25:14').
od(0.7494, '2007-04-16 10:33:23').
od(0.75, '2007-04-16 10:41:34').
od(0.7488, '2007-04-16 10:49:38').
od(0.75, '2007-04-16 10:57:37').
od(0.7497, '2007-04-16 11:05:55').
od(0.7525, '2007-04-16 11:13:58').
od(0.7503, '2007-04-16 11:22:05').
od(0.7547, '2007-04-16 11:30:04').
od(0.7491, '2007-04-16 11:38:03').
