od(0.1717, '2007-02-15 15:16:40').
od(0.1632, '2007-02-15 15:26:58').
od(0.1641, '2007-02-15 15:37:17').
od(0.1737, '2007-02-15 15:47:42').
od(0.1714, '2007-02-15 15:57:58').
od(0.1726, '2007-02-15 16:08:33').
od(0.1751, '2007-02-15 16:19:02').
od(0.1804, '2007-02-15 16:29:35').
od(0.1872, '2007-02-15 16:47:37').
od(0.1927, '2007-02-15 16:58:01').
od(0.1945, '2007-02-15 17:08:20').
od(0.201, '2007-02-15 17:18:43').
od(0.2272, '2007-02-15 17:29:16').
od(0.2136, '2007-02-15 17:39:45').
od(0.2206, '2007-02-15 17:50:07').
od(0.2252, '2007-02-15 18:00:19').
od(0.2342, '2007-02-15 18:10:40').
od(0.2403, '2007-02-15 18:21:03').
od(0.2496, '2007-02-15 18:31:31').
od(0.2565, '2007-02-15 18:41:49').
od(0.2643, '2007-02-15 18:52:20').
od(0.2886, '2007-02-15 19:02:48').
od(0.2861, '2007-02-15 19:13:19').
od(0.2877, '2007-02-15 19:23:46').
od(0.2977, '2007-02-15 19:34:10').
od(0.3073, '2007-02-15 19:44:40').
od(0.3209, '2007-02-15 19:55:13').
od(0.3348, '2007-02-15 20:05:36').
od(0.3411, '2007-02-15 20:15:51').
od(0.3503, '2007-02-15 20:26:11').
od(0.3663, '2007-02-15 20:36:49').
od(0.379, '2007-02-15 20:47:19').
od(0.3849, '2007-02-15 20:57:37').
od(0.3977, '2007-02-15 21:07:59').
od(0.4145, '2007-02-15 21:18:20').
od(0.4348, '2007-02-15 21:28:29').
od(0.4379, '2007-02-15 21:38:49').
od(0.4492, '2007-02-15 21:48:58').
od(0.4656, '2007-02-15 21:59:05').
od(0.4784, '2007-02-15 22:09:29').
od(0.49, '2007-02-15 22:19:42').
od(0.5036, '2007-02-15 22:30:08').
od(0.5204, '2007-02-15 22:40:23').
od(0.5459, '2007-02-15 22:50:28').
od(0.5521, '2007-02-15 23:00:36').
od(0.5571, '2007-02-15 23:10:43').
od(0.5818, '2007-02-15 23:20:54').
od(0.5962, '2007-02-15 23:31:11').
od(0.6063, '2007-02-15 23:41:29').
od(0.6193, '2007-02-15 23:51:42').
od(0.6357, '2007-02-16 00:01:53').
od(0.6511, '2007-02-16 00:12:09').
od(0.6674, '2007-02-16 00:22:27').
od(0.676, '2007-02-16 00:32:41').
od(0.6944, '2007-02-16 00:42:55').
od(0.7077, '2007-02-16 00:53:09').
od(0.7276, '2007-02-16 01:03:32').
od(0.7425, '2007-02-16 01:14:00').
od(0.7506, '2007-02-16 01:24:23').
od(0.7659, '2007-02-16 01:34:45').
od(0.7837, '2007-02-16 01:45:06').
od(0.802, '2007-02-16 01:55:33').
od(0.8155, '2007-02-16 02:05:55').
od(0.8437, '2007-02-16 02:16:13').
od(0.8443, '2007-02-16 02:26:21').
od(0.8497, '2007-02-16 02:36:39').
od(0.865, '2007-02-16 02:46:50').
od(0.8584, '2007-02-16 02:57:02').
od(0.8658, '2007-02-16 03:07:22').
od(0.8651, '2007-02-16 03:17:34').
od(0.8745, '2007-02-16 03:27:47').
od(0.8708, '2007-02-16 03:38:03').
od(0.8731, '2007-02-16 03:48:18').
od(0.8789, '2007-02-16 03:58:38').
od(0.8774, '2007-02-16 04:08:49').
od(0.8942, '2007-02-16 04:19:03').
od(0.8903, '2007-02-16 04:29:11').
od(0.8765, '2007-02-16 04:39:41').
od(0.8764, '2007-02-16 04:50:14').
od(0.8786, '2007-02-16 05:00:40').
od(0.8816, '2007-02-16 05:11:32').
od(0.8796, '2007-02-16 05:22:17').
od(0.8861, '2007-02-16 05:33:08').
od(0.8904, '2007-02-16 05:43:48').
od(0.8984, '2007-02-16 05:54:30').
od(0.8991, '2007-02-16 06:05:19').
od(0.8876, '2007-02-16 06:15:43').
od(0.8888, '2007-02-16 06:26:20').
od(0.889, '2007-02-16 06:37:09').
od(0.885, '2007-02-16 06:48:10').
od(0.8879, '2007-02-16 06:58:52').
od(0.8844, '2007-02-16 07:09:29').
od(0.8878, '2007-02-16 07:20:23').
od(0.9065, '2007-02-16 07:30:51').
od(0.9009, '2007-02-16 07:41:25').
od(0.8847, '2007-02-16 07:52:04').
od(0.8879, '2007-02-16 08:02:33').
od(0.8901, '2007-02-16 08:13:04').
od(0.8915, '2007-02-16 08:23:53').
od(0.8895, '2007-02-16 08:34:54').
od(0.8984, '2007-02-16 08:47:13').
od(0.8894, '2007-02-16 08:57:29').
od(0.9026, '2007-02-16 09:07:45').
od(0.8924, '2007-02-16 09:18:16').
od(0.8964, '2007-02-16 09:29:18').
od(0.8931, '2007-02-16 09:40:20').
od(0.8883, '2007-02-16 09:50:33').
od(0.8954, '2007-02-16 10:00:40').
od(0.8953, '2007-02-16 10:11:50').
od(0.9, '2007-02-16 10:23:21').
od(0.9018, '2007-02-16 10:38:02').
od(0.9162, '2007-02-16 10:49:45').
od(0.9113, '2007-02-16 11:01:50').
od(0.891, '2007-02-16 11:13:20').
od(0.9031, '2007-02-16 11:24:55').
od(0.897, '2007-02-16 11:37:46').
od(0.8926, '2007-02-16 11:50:16').
od(0.8974, '2007-02-16 12:02:58').
od(0.9014, '2007-02-16 12:16:34').
od(0.8942, '2007-02-16 12:30:35').
od(0.9214, '2007-02-16 12:44:19').
od(0.8941, '2007-02-16 12:58:18').
od(0.9077, '2007-02-16 13:12:30').
od(0.8955, '2007-02-16 13:26:28').
od(0.8949, '2007-02-16 13:40:38').
od(0.9021, '2007-02-16 13:54:21').
od(0.8937, '2007-02-16 14:07:56').
od(0.897, '2007-02-16 14:21:24').
od(0.8921, '2007-02-16 14:34:54').
od(0.8932, '2007-02-16 14:48:25').
od(0.8918, '2007-02-16 15:02:06').
od(0.9529, '2007-02-16 15:15:27').
od(0.8904, '2007-02-16 15:28:48').
od(0.9238, '2007-02-16 15:42:15').
od(0.8965, '2007-02-16 15:55:43').
od(0.8949, '2007-02-16 16:09:10').
od(0.8996, '2007-02-16 16:22:44').
od(0.8972, '2007-02-16 16:36:11').
od(0.8961, '2007-02-16 16:49:40').
od(0.9024, '2007-02-16 17:03:09').
od(0.8955, '2007-02-16 17:16:37').
od(0.896, '2007-02-16 17:29:57').
od(0.8984, '2007-02-16 17:43:32').
od(0.8982, '2007-02-16 17:56:55').
od(0.915, '2007-02-16 18:10:52').
od(0.8971, '2007-02-16 18:24:22').
od(0.8976, '2007-02-16 18:37:42').
od(0.8975, '2007-02-16 18:51:00').
od(0.8992, '2007-02-16 19:07:26').
od(0.8981, '2007-02-16 19:20:47').
od(0.919, '2007-02-16 19:34:13').
od(0.9214, '2007-02-16 19:47:40').
od(0.9027, '2007-02-16 20:00:59').
od(0.8974, '2007-02-16 20:14:24').
od(0.9103, '2007-02-16 20:27:47').
od(0.902, '2007-02-16 20:41:08').
od(0.8993, '2007-02-16 20:54:31').
od(0.9035, '2007-02-16 21:07:56').
od(0.9114, '2007-02-16 21:21:21').
od(0.9088, '2007-02-16 21:34:47').
od(0.9042, '2007-02-16 21:48:20').
od(0.9076, '2007-02-16 22:01:42').
od(0.9103, '2007-02-16 22:15:11').
od(0.9062, '2007-02-16 22:28:31').
od(0.9087, '2007-02-16 22:41:59').
od(0.9063, '2007-02-16 22:55:30').
od(0.9079, '2007-02-16 23:09:04').
od(0.9118, '2007-02-16 23:22:28').
od(0.921, '2007-02-16 23:35:54').
od(0.9082, '2007-02-16 23:49:08').
od(0.9088, '2007-02-17 00:02:34').
od(0.9086, '2007-02-17 00:16:12').
od(0.9102, '2007-02-17 00:29:31').
od(0.9206, '2007-02-17 00:42:58').
od(0.9096, '2007-02-17 00:56:28').
od(0.9112, '2007-02-17 01:09:59').
od(0.9128, '2007-02-17 01:23:24').
od(0.9126, '2007-02-17 01:36:52').
od(0.9183, '2007-02-17 01:50:11').
od(0.9186, '2007-02-17 02:03:32').
od(0.917, '2007-02-17 02:16:48').
od(0.918, '2007-02-17 02:30:22').
od(0.9188, '2007-02-17 02:43:55').
od(0.9203, '2007-02-17 02:57:18').
od(0.9198, '2007-02-17 03:10:32').
od(0.9271, '2007-02-17 03:23:53').
od(0.9291, '2007-02-17 03:37:23').
od(0.929, '2007-02-17 03:50:55').
od(0.9322, '2007-02-17 04:04:20').
od(0.9302, '2007-02-17 04:18:01').
od(0.9328, '2007-02-17 04:31:31').
od(0.9353, '2007-02-17 04:44:56').
od(0.9349, '2007-02-17 04:58:23').
od(0.9346, '2007-02-17 05:12:00').
od(0.9434, '2007-02-17 05:25:25').
od(0.9309, '2007-02-17 05:38:55').
od(0.9323, '2007-02-17 05:52:18').
od(0.9337, '2007-02-17 06:05:58').
od(0.9439, '2007-02-17 06:19:15').
od(0.9319, '2007-02-17 06:32:38').
od(0.9329, '2007-02-17 06:46:02').
od(0.9389, '2007-02-17 06:59:40').
od(0.9484, '2007-02-17 07:13:27').
od(0.9372, '2007-02-17 07:27:08').
od(0.938, '2007-02-17 07:41:18').
od(0.9379, '2007-02-17 07:55:21').
od(0.9419, '2007-02-17 08:09:21').
od(0.9417, '2007-02-17 08:23:02').
od(0.94, '2007-02-17 08:37:03').
od(0.9424, '2007-02-17 08:50:32').
od(0.946, '2007-02-17 09:04:33').
od(0.9397, '2007-02-17 09:18:45').
od(0.9479, '2007-02-17 09:32:48').
od(0.9542, '2007-02-17 09:46:30').
od(0.9482, '2007-02-17 10:00:18').
od(0.9458, '2007-02-17 10:14:18').
od(0.9619, '2007-02-17 10:27:47').
od(0.9469, '2007-02-17 10:41:43').
od(0.9453, '2007-02-17 10:56:26').
od(0.9483, '2007-02-17 11:12:20').
od(0.9463, '2007-02-17 11:27:36').
od(0.9473, '2007-02-17 11:43:41').
od(0.9468, '2007-02-17 11:58:13').
od(0.9495, '2007-02-17 12:14:09').
od(0.9697, '2007-02-17 12:29:41').
od(0.9511, '2007-02-17 12:45:52').
od(0.9457, '2007-02-17 13:01:19').
od(0.9512, '2007-02-17 13:18:21').
od(0.9574, '2007-02-17 13:34:56').
od(1.008, '2007-02-17 13:52:25').
od(0.9577, '2007-02-17 14:09:57').
od(0.9519, '2007-02-17 14:28:29').
od(0.9528, '2007-02-17 14:47:17').
od(0.9637, '2007-02-17 15:05:58').
od(0.9554, '2007-02-17 15:24:30').
od(0.9594, '2007-02-17 15:42:15').
od(0.9606, '2007-02-17 15:59:52').
od(0.96, '2007-02-17 16:17:35').
od(0.9554, '2007-02-17 16:34:12').
od(0.9553, '2007-02-17 16:50:45').
od(1.0033, '2007-02-17 17:07:19').
od(0.9607, '2007-02-17 17:22:51').
od(0.9564, '2007-02-17 17:38:23').
od(0.9558, '2007-02-17 17:54:21').
od(0.9637, '2007-02-17 18:09:44').
od(0.9598, '2007-02-17 18:25:19').
od(0.9602, '2007-02-17 18:40:57').
od(0.9744, '2007-02-17 18:56:20').
od(0.9614, '2007-02-17 20:37:42').
od(0.9787, '2007-02-17 20:53:13').
od(0.9775, '2007-02-17 21:08:50').
od(0.9855, '2007-02-17 21:24:27').
od(0.9683, '2007-02-17 21:40:18').
od(0.9704, '2007-02-17 21:55:59').
od(0.9631, '2007-02-17 22:11:43').
od(0.9654, '2007-02-17 22:27:25').
od(0.9601, '2007-02-17 22:43:01').
od(0.9602, '2007-02-17 22:58:23').
od(0.9654, '2007-02-17 23:13:59').
od(0.9638, '2007-02-17 23:29:39').
od(0.9652, '2007-02-17 23:45:16').
od(0.9645, '2007-02-18 00:00:56').
od(0.9655, '2007-02-18 00:16:28').
od(0.9646, '2007-02-18 00:32:01').
od(0.9772, '2007-02-18 00:47:52').
od(0.9646, '2007-02-18 01:04:17').
od(0.9589, '2007-02-18 01:19:51').
od(0.9655, '2007-02-18 01:35:34').
od(0.9628, '2007-02-18 01:51:10').
od(0.9767, '2007-02-18 02:06:46').
od(0.964, '2007-02-18 02:22:08').
od(0.9632, '2007-02-18 02:37:26').
od(0.9635, '2007-02-18 02:52:58').
od(0.9602, '2007-02-18 03:09:28').
od(0.9616, '2007-02-18 03:25:17').
od(0.9597, '2007-02-18 03:41:32').
od(0.9642, '2007-02-18 03:56:49').
od(0.9668, '2007-02-18 04:12:17').
od(0.984, '2007-02-18 04:27:54').
od(0.9702, '2007-02-18 04:43:32').
od(0.9661, '2007-02-18 04:59:08').
od(0.9652, '2007-02-18 05:14:42').
od(0.9598, '2007-02-18 05:29:56').
od(0.9617, '2007-02-18 05:45:43').
od(0.9629, '2007-02-18 06:01:12').
od(0.9612, '2007-02-18 06:16:38').
od(0.9635, '2007-02-18 06:32:05').
od(0.9774, '2007-02-18 06:47:34').
od(0.967, '2007-02-18 07:03:16').
od(0.9674, '2007-02-18 07:18:55').
od(0.9653, '2007-02-18 07:34:18').
od(0.9647, '2007-02-18 07:49:46').
od(0.9755, '2007-02-18 08:05:13').
od(0.9682, '2007-02-18 08:20:44').
od(0.9694, '2007-02-18 08:36:21').
od(0.9641, '2007-02-18 08:51:51').
od(0.9643, '2007-02-18 09:07:16').
od(0.967, '2007-02-18 09:22:55').
od(0.9635, '2007-02-18 09:38:28').
od(0.9697, '2007-02-18 09:54:11').
od(0.9896, '2007-02-18 10:09:54').
od(0.9634, '2007-02-18 10:25:07').
od(0.9721, '2007-02-18 10:40:45').
od(0.9708, '2007-02-18 10:56:10').
od(0.9825, '2007-02-18 11:11:48').
od(0.9689, '2007-02-18 11:27:27').
od(0.9886, '2007-02-18 11:42:01').
od(0.9766, '2007-02-18 11:56:30').
od(0.9642, '2007-02-18 12:10:53').
od(0.9842, '2007-02-18 12:25:15').
od(0.9686, '2007-02-18 12:39:49').
od(0.9735, '2007-02-18 12:53:19').
od(0.9923, '2007-02-18 13:06:58').
od(1.022, '2007-02-18 13:20:30').
od(0.9619, '2007-02-18 13:33:04').
od(0.9628, '2007-02-18 13:45:32').
od(0.9668, '2007-02-18 13:57:54').
od(0.9585, '2007-02-18 14:10:05').
od(0.9622, '2007-02-18 14:22:33').
od(0.9634, '2007-02-18 14:34:53').
od(0.9757, '2007-02-18 14:47:20').
od(0.9609, '2007-02-18 14:59:44').
od(0.9655, '2007-02-18 15:10:59').
od(0.9666, '2007-02-18 15:22:26').
