od(0.0863, '2007-03-02 14:56:10').
od(0.0869, '2007-03-02 15:13:35').
od(0.0908, '2007-03-02 15:31:44').
od(0.1222, '2007-03-02 15:50:03').
od(0.1134, '2007-03-02 16:08:53').
od(0.1095, '2007-03-02 16:27:15').
od(0.1042, '2007-03-02 16:45:41').
od(0.1074, '2007-03-02 17:04:15').
od(0.1057, '2007-03-02 17:22:35').
od(0.1085, '2007-03-02 17:40:53').
od(0.1205, '2007-03-02 17:59:22').
od(0.1184, '2007-03-02 18:17:55').
od(0.1239, '2007-03-02 18:36:16').
od(0.1263, '2007-03-02 18:54:37').
od(0.1331, '2007-03-02 19:12:57').
od(0.137, '2007-03-02 19:31:17').
od(0.1572, '2007-03-02 19:49:54').
od(0.1423, '2007-03-02 20:08:30').
od(0.1413, '2007-03-02 20:27:27').
od(0.1437, '2007-03-02 20:45:59').
od(0.159, '2007-03-02 21:04:30').
od(0.161, '2007-03-02 21:23:08').
od(0.1895, '2007-03-02 21:41:32').
od(0.1753, '2007-03-02 21:59:59').
od(0.1826, '2007-03-02 22:18:34').
od(0.1888, '2007-03-02 22:37:13').
od(0.1944, '2007-03-02 22:55:47').
od(0.211, '2007-03-02 23:14:26').
od(0.2235, '2007-03-02 23:33:16').
od(0.2336, '2007-03-02 23:51:32').
od(0.2478, '2007-03-03 00:10:12').
od(0.2559, '2007-03-03 00:28:38').
od(0.271, '2007-03-03 00:47:17').
od(0.2795, '2007-03-03 01:06:17').
od(0.2946, '2007-03-03 01:25:15').
od(0.3017, '2007-03-03 01:43:59').
od(0.3187, '2007-03-03 02:02:33').
od(0.3491, '2007-03-03 02:21:03').
od(0.3595, '2007-03-03 02:39:23').
od(0.3756, '2007-03-03 02:58:00').
od(0.3871, '2007-03-03 03:16:24').
od(0.4023, '2007-03-03 03:34:53').
od(0.4224, '2007-03-03 03:53:27').
od(0.4449, '2007-03-03 04:12:06').
od(0.4598, '2007-03-03 04:30:29').
od(0.4929, '2007-03-03 04:49:08').
od(0.5059, '2007-03-03 05:07:34').
od(0.5261, '2007-03-03 05:25:52').
od(0.5378, '2007-03-03 05:44:45').
od(0.5393, '2007-03-03 06:03:29').
od(0.5715, '2007-03-03 06:23:05').
od(0.5406, '2007-03-03 06:41:42').
od(0.5354, '2007-03-03 07:00:26').
od(0.536, '2007-03-03 07:18:57').
od(0.5442, '2007-03-03 07:37:27').
od(0.5437, '2007-03-03 07:55:54').
od(0.5611, '2007-03-03 08:14:30').
od(0.5389, '2007-03-03 08:32:59').
od(0.5356, '2007-03-03 08:51:38').
od(0.5398, '2007-03-03 09:10:16').
od(0.5418, '2007-03-03 09:28:40').
od(0.5495, '2007-03-03 09:47:01').
od(0.554, '2007-03-03 10:05:34').
od(0.5519, '2007-03-03 10:24:14').
od(0.5567, '2007-03-03 10:42:47').
od(0.5591, '2007-03-03 11:01:24').
od(0.5568, '2007-03-03 11:20:08').
od(0.5606, '2007-03-03 11:38:32').
od(0.5598, '2007-03-03 11:56:55').
od(0.5506, '2007-03-03 12:15:27').
od(0.559, '2007-03-03 12:34:05').
od(0.5615, '2007-03-03 12:52:31').
od(0.559, '2007-03-03 13:10:59').
od(0.5606, '2007-03-03 13:28:27').
od(0.5603, '2007-03-03 13:45:43').
od(0.5536, '2007-03-03 14:03:04').
od(0.56, '2007-03-03 14:20:28').
od(0.5619, '2007-03-03 14:37:52').
od(0.568, '2007-03-03 14:55:28').
od(0.5714, '2007-03-03 15:12:59').
od(0.7189, '2007-03-03 15:30:27').
od(1.0183, '2007-03-03 15:47:53').
od(1.0372, '2007-03-03 16:04:50').
od(1.0358, '2007-03-03 16:21:22').
od(0.9076, '2007-03-03 16:36:46').
od(0.9104, '2007-03-03 16:52:04').
od(0.8692, '2007-03-03 17:06:41').
od(0.8448, '2007-03-03 17:20:56').
od(0.801, '2007-03-03 17:35:23').
od(0.7956, '2007-03-03 17:48:49').
od(0.7798, '2007-03-03 18:02:21').
od(0.7114, '2007-03-03 18:14:43').
od(0.6994, '2007-03-03 18:27:05').
od(0.6759, '2007-03-03 18:39:45').
od(0.6761, '2007-03-03 18:51:54').
od(0.6751, '2007-03-03 19:03:10').
od(0.6656, '2007-03-03 19:14:40').
od(0.6708, '2007-03-03 19:25:58').
od(0.6562, '2007-03-03 19:37:24').
od(0.6443, '2007-03-03 19:48:38').
od(0.633, '2007-03-03 20:00:02').
od(0.609, '2007-03-03 20:11:25').
od(0.6011, '2007-03-03 20:22:35').
od(0.602, '2007-03-03 20:33:59').
od(0.5962, '2007-03-03 20:45:11').
od(0.5802, '2007-03-03 20:56:30').
od(0.5807, '2007-03-03 21:07:54').
od(0.5757, '2007-03-03 21:19:07').
od(0.5673, '2007-03-03 21:30:23').
od(0.5686, '2007-03-03 21:41:40').
od(0.5644, '2007-03-03 21:53:02').
od(0.5639, '2007-03-03 22:04:23').
od(0.5643, '2007-03-03 22:16:46').
od(0.5704, '2007-03-03 22:28:03').
od(0.5729, '2007-03-03 22:39:28').
od(0.5733, '2007-03-03 22:50:51').
od(0.5718, '2007-03-03 23:02:03').
od(0.5731, '2007-03-03 23:13:21').
od(0.5733, '2007-03-03 23:24:38').
od(0.5714, '2007-03-03 23:35:48').
od(0.5732, '2007-03-03 23:47:02').
od(0.5779, '2007-03-03 23:58:21').
od(0.5762, '2007-03-04 00:09:44').
od(0.5745, '2007-03-04 00:21:01').
od(0.5725, '2007-03-04 00:32:18').
od(0.5757, '2007-03-04 00:43:54').
od(0.5822, '2007-03-04 00:55:18').
od(0.5765, '2007-03-04 01:06:40').
od(0.5791, '2007-03-04 01:17:53').
od(0.5729, '2007-03-04 01:29:28').
od(0.5744, '2007-03-04 01:40:47').
od(0.5816, '2007-03-04 01:51:59').
od(0.5815, '2007-03-04 02:03:13').
od(0.5756, '2007-03-04 02:14:21').
od(0.5756, '2007-03-04 02:25:42').
od(0.5769, '2007-03-04 02:37:04').
od(0.5765, '2007-03-04 02:48:20').
od(0.5786, '2007-03-04 02:59:33').
od(0.5768, '2007-03-04 03:10:53').
od(0.5793, '2007-03-04 03:22:12').
od(0.5786, '2007-03-04 03:33:43').
od(0.5766, '2007-03-04 03:45:01').
od(0.5801, '2007-03-04 03:56:17').
od(0.5807, '2007-03-04 04:07:37').
od(0.5841, '2007-03-04 04:18:47').
od(0.5813, '2007-03-04 04:30:06').
od(0.588, '2007-03-04 04:41:20').
od(0.5829, '2007-03-04 04:52:35').
od(0.5839, '2007-03-04 05:03:58').
od(0.5917, '2007-03-04 05:15:19').
od(0.5912, '2007-03-04 05:26:27').
od(0.5867, '2007-03-04 05:37:35').
od(0.5837, '2007-03-04 05:48:45').
od(0.581, '2007-03-04 05:59:57').
od(0.5872, '2007-03-04 06:11:22').
od(0.5938, '2007-03-04 06:22:37').
od(0.591, '2007-03-04 06:33:48').
od(0.5982, '2007-03-04 06:45:10').
od(0.5843, '2007-03-04 06:56:27').
od(0.5882, '2007-03-04 07:07:40').
od(0.5866, '2007-03-04 07:18:51').
od(0.5873, '2007-03-04 07:30:08').
od(0.5891, '2007-03-04 07:41:14').
od(0.592, '2007-03-04 07:52:30').
od(0.5872, '2007-03-04 08:03:52').
od(0.59, '2007-03-04 08:15:05').
od(0.5899, '2007-03-04 08:26:22').
od(0.5896, '2007-03-04 08:37:40').
od(0.5878, '2007-03-04 08:48:49').
od(0.5896, '2007-03-04 09:00:17').
od(0.5879, '2007-03-04 09:11:41').
od(0.5897, '2007-03-04 09:23:06').
od(0.5878, '2007-03-04 09:34:27').
od(0.5853, '2007-03-04 09:45:41').
od(0.591, '2007-03-04 09:56:57').
od(0.5921, '2007-03-04 10:08:24').
od(0.586, '2007-03-04 10:19:42').
od(0.5951, '2007-03-04 10:30:52').
od(0.5971, '2007-03-04 10:42:12').
od(0.5951, '2007-03-04 10:53:39').
od(0.5927, '2007-03-04 11:03:50').
od(0.5917, '2007-03-04 11:14:04').
od(0.5957, '2007-03-04 11:24:16').
od(0.598, '2007-03-04 11:34:25').
od(0.5952, '2007-03-04 11:44:38').
od(0.5961, '2007-03-04 11:54:54').
od(0.5973, '2007-03-04 12:05:11').
od(0.5923, '2007-03-04 12:15:35').
od(0.596, '2007-03-04 12:25:52').
od(0.5928, '2007-03-04 12:36:04').
od(0.5958, '2007-03-04 12:46:20').
od(0.5971, '2007-03-04 12:56:27').
od(0.6061, '2007-03-04 13:06:40').
od(0.6129, '2007-03-04 13:16:51').
od(0.6008, '2007-03-04 13:27:03').
od(0.6044, '2007-03-04 13:37:16').
od(0.602, '2007-03-04 13:47:40').
od(0.6058, '2007-03-04 13:58:09').
od(0.6156, '2007-03-04 14:09:50').
od(0.6079, '2007-03-04 14:20:09').
od(0.5997, '2007-03-04 14:30:28').
od(0.6032, '2007-03-04 14:40:49').
od(0.6023, '2007-03-04 14:51:15').
od(0.6004, '2007-03-04 15:00:33').
od(0.6069, '2007-03-04 15:09:44').
od(0.605, '2007-03-04 15:19:04').
od(0.607, '2007-03-04 15:28:17').
od(0.6055, '2007-03-04 15:37:31').
od(0.6061, '2007-03-04 15:46:43').
od(0.6022, '2007-03-04 15:55:53').
od(0.605, '2007-03-04 16:05:08').
od(0.6147, '2007-03-04 16:14:38').
od(0.6066, '2007-03-04 16:23:45').
od(0.6103, '2007-03-04 16:32:54').
od(0.6093, '2007-03-04 16:42:04').
od(0.6078, '2007-03-04 16:51:34').
od(0.6087, '2007-03-04 17:00:44').
od(0.6151, '2007-03-04 17:09:58').
od(0.6066, '2007-03-04 17:19:05').
od(0.61, '2007-03-04 17:27:18').
od(0.6075, '2007-03-04 17:35:27').
od(0.6125, '2007-03-04 17:43:37').
od(0.6106, '2007-03-04 17:51:56').
od(0.6117, '2007-03-04 17:59:13').
od(0.6081, '2007-03-04 18:06:23').
od(0.6067, '2007-03-04 18:13:34').
od(0.6079, '2007-03-04 18:20:51').
od(0.608, '2007-03-04 18:28:05').
od(0.6092, '2007-03-04 18:34:09').
od(0.6127, '2007-03-04 18:40:23').
od(0.6105, '2007-03-04 18:46:33').
od(0.6097, '2007-03-04 18:52:45').
od(0.6101, '2007-03-04 18:59:05').
od(0.6082, '2007-03-04 19:05:28').
od(0.6094, '2007-03-04 19:11:33').
od(0.613, '2007-03-04 19:17:41').
od(0.6098, '2007-03-04 19:23:51').
od(0.6113, '2007-03-04 19:29:59').
od(0.6111, '2007-03-04 19:36:07').
od(0.6102, '2007-03-04 19:42:23').
od(0.6083, '2007-03-04 19:48:39').
od(0.6091, '2007-03-04 19:54:55').
od(0.6089, '2007-03-04 20:01:12').
od(0.6077, '2007-03-04 20:07:38').
od(0.6111, '2007-03-04 20:13:59').
od(0.6152, '2007-03-04 20:20:08').
od(0.6147, '2007-03-04 20:26:16').
od(0.618, '2007-03-04 20:32:31').
od(0.613, '2007-03-04 20:38:48').
od(0.6141, '2007-03-04 20:45:01').
od(0.6139, '2007-03-04 20:51:04').
od(0.6265, '2007-03-04 20:57:18').
od(0.6396, '2007-03-04 21:03:32').
od(0.6166, '2007-03-04 21:09:44').
od(0.6225, '2007-03-04 21:15:55').
od(0.6308, '2007-03-04 21:22:06').
od(0.6374, '2007-03-04 21:28:16').
od(0.6223, '2007-03-04 21:34:26').
od(0.6231, '2007-03-04 21:40:38').
od(0.615, '2007-03-04 21:46:50').
od(0.6233, '2007-03-04 21:53:03').
od(0.6182, '2007-03-04 21:59:17').
od(0.6182, '2007-03-04 22:05:38').
od(0.6155, '2007-03-04 22:11:51').
od(0.6139, '2007-03-04 22:18:11').
od(0.6165, '2007-03-04 22:24:27').
od(0.6259, '2007-03-04 22:30:40').
od(0.6159, '2007-03-04 22:36:54').
od(0.6109, '2007-03-04 22:43:01').
od(0.621, '2007-03-04 22:49:07').
od(0.6129, '2007-03-04 22:55:26').
od(0.6147, '2007-03-04 23:01:42').
od(0.6136, '2007-03-04 23:08:01').
od(0.615, '2007-03-04 23:14:13').
od(0.6162, '2007-03-04 23:20:30').
od(0.617, '2007-03-04 23:26:40').
od(0.6185, '2007-03-04 23:32:52').
od(0.6191, '2007-03-04 23:39:08').
od(0.6172, '2007-03-04 23:45:14').
od(0.6189, '2007-03-04 23:51:32').
od(0.6152, '2007-03-04 23:57:37').
od(0.6173, '2007-03-05 00:04:01').
od(0.6151, '2007-03-05 00:10:08').
od(0.6133, '2007-03-05 00:16:44').
od(0.6155, '2007-03-05 00:22:57').
od(0.6137, '2007-03-05 00:29:12').
od(0.6193, '2007-03-05 00:35:29').
od(0.6233, '2007-03-05 00:41:46').
od(0.6229, '2007-03-05 00:47:57').
od(0.6203, '2007-03-05 00:54:17').
od(0.6155, '2007-03-05 01:00:32').
od(0.6182, '2007-03-05 01:06:57').
od(0.6178, '2007-03-05 01:13:05').
od(0.6199, '2007-03-05 01:19:10').
od(0.6202, '2007-03-05 01:25:23').
od(0.6279, '2007-03-05 01:31:37').
od(0.6232, '2007-03-05 01:37:48').
od(0.6245, '2007-03-05 01:44:03').
od(0.6276, '2007-03-05 01:50:17').
od(0.63, '2007-03-05 01:56:37').
od(0.6213, '2007-03-05 02:02:56').
od(0.6339, '2007-03-05 02:09:05').
od(0.6328, '2007-03-05 02:15:24').
od(0.6339, '2007-03-05 02:21:42').
od(0.628, '2007-03-05 02:28:02').
od(0.6363, '2007-03-05 02:34:15').
od(0.6262, '2007-03-05 02:40:20').
od(0.6294, '2007-03-05 02:46:36').
od(0.6334, '2007-03-05 02:52:54').
od(0.6247, '2007-03-05 02:59:03').
od(0.6237, '2007-03-05 03:05:15').
od(0.6289, '2007-03-05 03:11:22').
od(0.6261, '2007-03-05 03:17:34').
od(0.6284, '2007-03-05 03:23:47').
od(0.624, '2007-03-05 03:29:53').
od(0.6249, '2007-03-05 03:35:58').
od(0.6279, '2007-03-05 03:42:17').
od(0.6278, '2007-03-05 03:48:40').
od(0.6275, '2007-03-05 03:54:48').
od(0.6305, '2007-03-05 04:01:13').
od(0.6238, '2007-03-05 04:07:32').
od(0.6272, '2007-03-05 04:13:43').
od(0.6252, '2007-03-05 04:19:58').
od(0.6258, '2007-03-05 04:26:11').
od(0.6292, '2007-03-05 04:32:17').
od(0.6266, '2007-03-05 04:38:23').
od(0.6268, '2007-03-05 04:44:31').
od(0.6266, '2007-03-05 04:50:42').
od(0.6575, '2007-03-05 04:56:50').
od(0.6289, '2007-03-05 05:03:09').
od(0.629, '2007-03-05 05:09:23').
od(0.6273, '2007-03-05 05:15:36').
od(0.6265, '2007-03-05 05:21:50').
od(0.6301, '2007-03-05 05:28:07').
od(0.6296, '2007-03-05 05:34:30').
od(0.6312, '2007-03-05 05:40:40').
od(0.6355, '2007-03-05 05:46:49').
od(0.6323, '2007-03-05 05:52:55').
od(0.6311, '2007-03-05 05:59:02').
od(0.6359, '2007-03-05 06:05:16').
od(0.6293, '2007-03-05 06:12:42').
od(0.6321, '2007-03-05 06:18:47').
od(0.6286, '2007-03-05 06:25:07').
od(0.6283, '2007-03-05 06:31:10').
od(0.627, '2007-03-05 06:37:25').
od(0.6267, '2007-03-05 06:43:28').
od(0.6281, '2007-03-05 06:49:47').
od(0.6295, '2007-03-05 06:55:56').
od(0.6292, '2007-03-05 07:02:11').
od(0.6318, '2007-03-05 07:08:19').
od(0.6334, '2007-03-05 07:14:29').
od(0.6318, '2007-03-05 07:20:47').
od(0.6297, '2007-03-05 07:26:56').
od(0.6315, '2007-03-05 07:33:06').
od(0.6311, '2007-03-05 07:39:30').
od(0.635, '2007-03-05 07:45:46').
od(0.6343, '2007-03-05 07:52:09').
od(0.6333, '2007-03-05 07:58:24').
od(0.6321, '2007-03-05 08:04:43').
od(0.6358, '2007-03-05 08:10:57').
od(0.6312, '2007-03-05 08:17:04').
od(0.6325, '2007-03-05 08:23:18').
od(0.6321, '2007-03-05 08:29:30').
od(0.6312, '2007-03-05 08:35:38').
od(0.6472, '2007-03-05 08:41:51').
od(0.6382, '2007-03-05 08:47:57').
od(0.6298, '2007-03-05 08:54:12').
od(0.6303, '2007-03-05 09:00:35').
od(0.6314, '2007-03-05 09:06:59').
od(0.6323, '2007-03-05 09:13:11').
od(0.63, '2007-03-05 09:19:21').
od(0.6269, '2007-03-05 09:25:41').
od(0.6324, '2007-03-05 09:32:03').
od(0.6317, '2007-03-05 09:38:13').
od(0.665, '2007-03-05 09:44:25').
od(0.6437, '2007-03-05 09:50:46').
od(0.6285, '2007-03-05 09:57:14').
od(0.6325, '2007-03-05 10:03:39').
od(0.6293, '2007-03-05 10:10:07').
od(0.6281, '2007-03-05 10:16:25').
od(0.6493, '2007-03-05 10:27:50').
od(0.6332, '2007-03-05 10:34:16').
od(0.631, '2007-03-05 10:40:36').
od(0.6302, '2007-03-05 11:00:42').
od(0.6556, '2007-03-05 11:06:59').
od(0.6588, '2007-03-05 11:13:09').
od(0.641, '2007-03-05 11:18:31').
od(0.6334, '2007-03-05 11:23:40').
od(0.6603, '2007-03-05 11:32:00').
od(0.635, '2007-03-05 11:37:18').
od(0.633, '2007-03-05 11:42:40').
od(0.6328, '2007-03-05 11:48:07').
od(0.6351, '2007-03-05 11:53:30').
od(0.6797, '2007-03-05 11:58:51').
od(0.6566, '2007-03-05 12:04:19').
od(0.6404, '2007-03-05 12:08:35').
od(0.6356, '2007-03-05 12:12:51').
od(0.6355, '2007-03-05 12:17:12').
od(0.6388, '2007-03-05 12:21:36').
od(0.6727, '2007-03-05 12:25:52').
od(0.6758, '2007-03-05 12:30:11').
od(0.6753, '2007-03-05 12:34:32').
od(0.6842, '2007-03-05 12:38:48').
od(0.6611, '2007-03-05 12:43:07').
od(0.6389, '2007-03-05 12:47:24').
od(0.633, '2007-03-05 12:51:28').
od(0.6319, '2007-03-05 12:55:39').
od(0.6756, '2007-03-05 12:59:57').
od(0.6967, '2007-03-05 13:10:26').
od(0.6682, '2007-03-05 13:14:44').
od(0.644, '2007-03-05 13:18:59').
od(0.6562, '2007-03-05 13:22:16').
od(0.6731, '2007-03-05 13:25:25').
od(0.6537, '2007-03-05 13:28:36').
od(0.631, '2007-03-05 13:31:49').
od(0.6682, '2007-03-05 13:35:07').
od(0.6392, '2007-03-05 13:38:19').
od(0.6331, '2007-03-05 13:41:33').
od(0.6669, '2007-03-05 13:44:44').
od(0.6297, '2007-03-05 13:47:55').
od(0.6677, '2007-03-05 13:51:03').
od(0.6327, '2007-03-05 13:54:19').
od(0.6345, '2007-03-05 13:56:18').
od(0.6606, '2007-03-05 13:59:36').
od(0.6272, '2007-03-05 14:01:44').
od(0.6364, '2007-03-05 14:03:55').
od(0.6296, '2007-03-05 14:06:03').
od(0.6315, '2007-03-05 14:08:12').
od(0.6276, '2007-03-05 14:10:11').
od(0.6526, '2007-03-05 14:12:12').
od(0.6471, '2007-03-05 14:14:22').
od(0.6476, '2007-03-05 14:16:32').
od(0.633, '2007-03-05 14:18:32').
od(0.6309, '2007-03-05 14:20:43').
od(0.6314, '2007-03-05 14:22:53').
od(0.6322, '2007-03-05 14:24:52').
od(0.6303, '2007-03-05 14:26:57').
od(0.6331, '2007-03-05 14:29:10').
od(0.6304, '2007-03-05 14:31:18').
od(0.6514, '2007-03-05 14:33:16').
od(0.634, '2007-03-05 14:35:16').
od(0.6305, '2007-03-05 14:37:20').
od(0.6305, '2007-03-05 14:39:31').
od(0.631, '2007-03-05 14:41:34').
od(0.6299, '2007-03-05 14:43:32').
od(0.6288, '2007-03-05 14:45:33').
od(0.6266, '2007-03-05 14:47:37').
od(0.6514, '2007-03-05 14:49:40').
od(0.6295, '2007-03-05 14:51:40').
od(0.63, '2007-03-05 14:53:47').
od(0.6317, '2007-03-05 14:55:59').
od(0.6273, '2007-03-05 14:58:09').
