od(0.1133, '2007-02-27 15:52:38').
od(0.1119, '2007-02-27 16:07:27').
od(0.1102, '2007-02-27 16:22:12').
od(0.1103, '2007-02-27 16:40:49').
od(0.1112, '2007-02-27 16:58:37').
od(0.1106, '2007-02-27 17:16:33').
od(0.1115, '2007-02-27 17:35:15').
od(0.1128, '2007-02-27 17:55:55').
od(0.1115, '2007-02-27 18:16:41').
od(0.1134, '2007-02-27 18:40:31').
od(0.1125, '2007-02-27 19:04:18').
od(0.1124, '2007-02-27 19:28:06').
od(0.1131, '2007-02-27 19:51:53').
od(0.1128, '2007-02-27 20:15:34').
od(0.1125, '2007-02-27 20:39:29').
od(0.1126, '2007-02-27 21:03:21').
od(0.1143, '2007-02-27 21:27:00').
od(0.1124, '2007-02-27 21:50:52').
od(0.1118, '2007-02-27 22:14:36').
od(0.1129, '2007-02-27 22:38:40').
od(0.1118, '2007-02-27 23:02:29').
od(0.1108, '2007-02-27 23:26:22').
od(0.1121, '2007-02-27 23:49:47').
od(0.1112, '2007-02-28 00:13:14').
od(0.1111, '2007-02-28 00:36:42').
od(0.1137, '2007-02-28 01:00:07').
od(0.112, '2007-02-28 01:23:38').
od(0.1118, '2007-02-28 01:47:08').
od(0.1122, '2007-02-28 02:10:35').
od(0.1114, '2007-02-28 02:34:01').
od(0.1113, '2007-02-28 02:57:28').
od(0.1122, '2007-02-28 03:20:52').
od(0.1125, '2007-02-28 03:44:20').
od(0.1118, '2007-02-28 04:07:51').
od(0.1111, '2007-02-28 04:31:10').
od(0.1124, '2007-02-28 04:54:34').
od(0.1127, '2007-02-28 05:17:52').
od(0.1132, '2007-02-28 05:41:26').
od(0.1128, '2007-02-28 06:04:54').
od(0.1127, '2007-02-28 06:28:20').
od(0.1132, '2007-02-28 06:51:50').
od(0.1129, '2007-02-28 07:15:11').
od(0.1128, '2007-02-28 07:38:33').
od(0.1129, '2007-02-28 08:04:23').
od(0.1125, '2007-02-28 08:27:57').
od(0.113, '2007-02-28 08:51:16').
od(0.1138, '2007-02-28 09:14:36').
od(0.1127, '2007-02-28 09:38:00').
od(0.1118, '2007-02-28 10:01:49').
od(0.1113, '2007-02-28 10:25:35').
od(0.1173, '2007-02-28 10:49:19').
od(0.1142, '2007-02-28 11:12:49').
od(0.1158, '2007-02-28 11:39:25').
od(0.1172, '2007-02-28 12:02:42').
od(0.1272, '2007-02-28 13:01:00').
od(0.1431, '2007-02-28 13:27:22').
od(0.1342, '2007-02-28 13:54:16').
od(0.1508, '2007-02-28 14:23:19').
od(0.2919, '2007-02-28 14:56:05').
od(1.1451, '2007-02-28 17:56:00').
od(1.3893, '2007-02-28 18:48:47').
od(1.3868, '2007-02-28 19:09:16').
od(1.4153, '2007-02-28 19:29:31').
od(1.4187, '2007-02-28 19:49:49').
od(1.3927, '2007-02-28 20:13:06').
od(1.4144, '2007-02-28 20:40:07').
od(1.4321, '2007-02-28 21:07:07').
od(1.4215, '2007-02-28 21:34:07').
od(1.4252, '2007-02-28 22:01:12').
od(1.4326, '2007-02-28 22:28:16').
od(1.431, '2007-02-28 22:55:15').
od(1.4249, '2007-02-28 23:22:14').
od(1.4194, '2007-02-28 23:49:11').
od(1.4305, '2007-03-01 00:14:08').
od(1.4156, '2007-03-01 00:41:06').
od(1.4258, '2007-03-01 01:02:15').
od(1.4245, '2007-03-01 01:22:21').
od(1.4283, '2007-03-01 01:42:28').
od(1.421, '2007-03-01 02:02:55').
od(1.4115, '2007-03-01 02:23:12').
od(1.4112, '2007-03-01 02:43:40').
od(1.4219, '2007-03-01 03:03:47').
od(1.4143, '2007-03-01 03:26:26').
od(1.4173, '2007-03-01 03:46:39').
od(1.4151, '2007-03-01 04:06:51').
od(1.4087, '2007-03-01 04:27:03').
od(1.409, '2007-03-01 04:47:16').
od(1.4041, '2007-03-01 05:07:44').
od(1.4176, '2007-03-01 05:28:04').
od(1.41, '2007-03-01 05:48:29').
od(1.4142, '2007-03-01 06:08:56').
od(1.41, '2007-03-01 06:29:27').
od(1.4065, '2007-03-01 06:49:48').
od(1.4038, '2007-03-01 07:10:13').
od(1.4031, '2007-03-01 07:30:27').
od(1.4112, '2007-03-01 07:50:48').
od(1.4109, '2007-03-01 08:11:19').
od(1.4141, '2007-03-01 08:31:48').
od(1.4194, '2007-03-01 08:52:10').
od(1.4252, '2007-03-01 09:12:32').
od(1.4193, '2007-03-01 09:32:49').
od(1.427, '2007-03-01 09:54:22').
od(1.4212, '2007-03-01 10:11:51').
